"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"sdn",729109092,306800.384349,319396.724834,332510.234794,346162.147718,360374.568882,375170.51114,390573.932189,406609.77336,423304,440683.643523,458776.845171,477612.901588,497222.312252,517636.82886,538889.506746,561014.758398,584048.409183,608027.755354,632991.624441,658980.43812,686036.277665
"sdn",729109093,100577.894259,100468.114005,100358.453575,100248.91284,100139.491667,100030.189927,99921.0074893,99811.9442236,99703,99594.1746884,99485.4681591,99376.8802824,99268.4109288,99160.059969,99051.8272736,98943.7127137,98835.7161603,98727.8374846,98620.0765578,98512.4332516,98404.9074375
"sdn",729109094,98446.9861059,102488.935921,106696.836558,111077.50148,115638.023892,120385.788225,125328.482091,130474.108738,135831,141407.829794,147213.628164,153257.7959,159550.119761,166100.788324,172920.408479,180020.022603,187411.126443,195105.687727,203116.165544,211455.530518,220137.285808
"sdn",729109095,147191.04014,153234.280477,159525.638863,166075.302311,172893.876083,179992.400863,187382.370634,195075.751287,203085,211423.085406,220103.508593,229140.324965,238548.167,248342.267942,258538.486472,269153.332379,280203.993298,291708.362539,303685.068059,316153.502626,329133.855219
"sdn",729109096,88058.9964551,87962.8805135,87866.869482,87770.9632459,87675.1616911,87579.4647031,87483.872168,87388.3839715,87293,87197.7201396,87102.5442766,87007.4722976,86912.5040892,86817.6395381,86722.8785312,86628.2209554,86533.6666979,86439.2156459,86344.8676867,86250.6227078,86156.4805968
"sdn",729109097,84548.45944,84456.1752315,84363.9917507,84271.9088877,84179.9265327,84088.0445759,83996.2629078,83904.581419,83813,83721.5185417,83630.1369349,83538.8550706,83447.6728401,83356.5901345,83265.6068452,83174.7228636,83083.9380815,82993.2523905,82902.6656825,82812.1778494,82721.7887833
"sdn",729109098,71204.3836824,71126.6644639,71049.0300755,70971.4804247,70894.0154189,70816.6349658,70739.3389731,70662.1273485,70585,70507.9568356,70430.9977635,70354.1226917,70277.3315287,70200.6241829,70124.0005628,70047.4605769,69971.004134,69894.631143,69818.3415126,69742.1351521,69666.0119703
"sdn",729109099,254961.829701,254683.540175,254405.554401,254127.872047,253850.492782,253573.416275,253296.642196,253020.170214,252744,252468.131224,252192.563558,251917.296672,251642.330239,251367.66393,251093.297418,250819.230375,250545.462476,250271.993392,249998.822799,249725.95037,249453.37578
"sdn",729109100,50153.0176805,52212.1561929,54355.8370043,56587.531178,58910.8522893,61329.5622765,63847.5775321,66468.9752446,69198,72039.0706548,74996.7874912,78075.9396654,81281.5129627,84618.6978707,88092.897983,91709.7387495,95475.0765848,99395.0083509,103475.88123,107724.303,112147.152736
"sdn",729109101,113778.887837,118450.321396,123313.550567,128376.449926,133647.217357,139134.387323,144846.84469,150793.839111,156985,163430.352131,170140.331864,177125.804046,184398.079604,191968.93386,199850.625594,208055.916899,216598.093842,225490.987976,234748.99874,244387.116772,254420.948182
"sdn",729109102,8483.8040202,8855.26197745,9242.98398486,9647.68215349,10070.0997738,10511.0126806,10971.2306783,11451.599028,11953,12476.3544943,13022.623732,13592.8110204,14187.9635962,14809.1745486,15457.5848269,16134.3853365,16840.8191255,17578.1836681,18347.8332477,19151.1814441,19989.7037298
"sdn",729109103,67688.2370475,70467.3211822,73360.5065104,76372.4776984,79508.1117518,82772.4859118,86170.8858764,89708.8143594,93392,97226.4066389,101218.242975,105373.972618,109700.324556,114204.304048,118893.203972,123774.616626,128856.44603,134146.920719,139654.607067,145388.423159,151357.653232
"sdn",729109104,184649.203122,184447.659467,184246.335795,184045.231868,183844.347444,183643.682284,183443.23615,183243.008801,183043,182843.209507,182643.637085,182444.282494,182245.145499,182046.22586,181847.523341,181649.037705,181450.768714,181252.716134,181054.879727,180857.259257,180659.854489
"sdn",729109105,101938.73174,101827.466139,101716.321983,101605.299141,101494.39748,101383.616867,101272.957171,101162.418259,101052,100941.702262,100831.524913,100721.467822,100611.530858,100501.71389,100392.016786,100282.439417,100172.98165,100063.643356,99954.4244037,99845.3246637,99736.3440054
"sdn",729109106,179260.017966,187108.803716,195301.243551,203852.384149,212777.930993,222094.277223,231818.53374,241968.560638,252563,263621.310144,275163.801357,287211.673199,299787.053438,312913.038694,326613.736857,340914.311365,355841.027423,371421.300239,387683.745381,404658.231328,422375.934335
"sdn",729109107,105626.347384,108193.17229,110822.373584,113515.467075,116274.005407,119099.578954,121993.816737,124958.387367,127995,131105.405329,134291.39659,137554.810596,140897.528796,144321.47836,147828.633291,151421.015562,155100.696283,158869.79689,162730.490378,166685.002543,170735.613271
"sdn",729109108,125344.585943,128390.583585,131510.601987,134706.439928,137979.939898,141332.989161,144767.520844,148285.515049,151889,155580.053206,159360.802662,163233.428076,167200.162125,171263.291742,175425.159435,179688.164637,184054.76509,188527.47826,193108.882792,197801.619994,202608.395361
"sdn",729109109,222357.098302,227760.596123,233295.404295,238964.71379,244771.793124,250719.99024,256812.734439,263053.53836,269446,275993.804792,282700.727729,289570.635539,296607.488916,303815.344803,311198.35873,318760.787212,326506.990199,334441.433594,342568.691827,350893.450487,359420.509032
"sdn",729109110,234489.748478,240188.08172,246024.890107,252003.53872,258127.47442,264400.227825,270825.415354,277406.741306,284148,291053.07796,298125.956157,305370.712303,312791.523202,320392.667158,328178.526445,336153.589828,344322.455153,352689.832,361260.544395,370039.533595,379031.860931
"sdn",729109111,111065.491535,113764.493033,116529.082942,119360.855126,122261.442179,125232.516372,128275.790612,131393.019431,134586,137856.57316,141206.624489,144638.085385,148152.934181,151753.197285,155440.95035,159218.319469,163087.482401,167050.669825,171110.166631,175268.313232,179527.506916
"sdn",729109112,125747.302123,128803.086167,131933.128791,135139.234552,138423.251861,141787.074043,145232.640439,148761.937511,152377,156079.912089,159872.808612,163757.876278,167737.354938,171813.538873,175988.778116,180265.47981,184646.109594,189133.193021,193729.317023,198437.131391,203259.350314
"sdn",729109113,28475.3325243,29073.8587655,29684.9654976,30308.9171513,30945.9837156,31596.4408541,32260.570025,32938.6586022,33631,34337.8938001,35059.6458811,35796.5685509,36548.9806818,37317.2078486,38101.5824692,38902.4439488,39720.1388267,40555.0209258,41407.4515064,42277.799422,43166.441279
"sdn",729109114,35673.9670318,36423.8021874,37189.3982132,37971.0863886,38769.2049564,39584.0992687,40416.121937,41265.632984,42133,43018.5983016,43922.8110942,44846.029638,45788.653417,46751.090312,47733.7567772,48737.0780201,49761.488186,50807.4305452,51875.3576855,52965.7317072,54079.0244242
"sdn",729109115,73932.9059703,75486.9100991,77073.5780168,78693.5962872,80347.6659053,82036.5026,83760.8371447,85521.4156726,87319,89154.3679561,91028.3137193,92941.6481609,94895.1991958,96889.8121414,98926.3500825,101005.694245,103128.744379,105296.419144,107509.65651,109769.414163,112076.669919
"sdn",729109116,127141.161642,129813.556126,132542.121973,135328.039855,138172.51526,141076.779016,144042.087821,147069.724788,150161,153317.251075,156539.84375,159830.172465,163189.660972,166619.762949,170121.962628,173697.775439,177348.748665,181076.462111,184882.528788,188768.595611,192736.344114
"sdn",729109117,126844.250699,130024.040728,133283.543196,136624.756372,140049.728617,143560.559641,147159.401793,150848.461375,154630,158506.335975,162479.845723,166552.965242,170728.191594,175008.084442,179395.267612,183892.430708,188502.330758,193227.793903,198071.717131,203037.070056,208126.896732
"sdn",729109118,84294.0461591,86407.1680862,88573.2627259,90793.6580226,93069.7152099,95402.829646,97794.431668,100245.98747,102759,105335.009885,107975.59637,110682.378292,113457.015069,116301.207716,119216.699894,122205.27897,125268.777122,128409.072454,131628.090155,134927.803672,138310.235926
"sdn",729109119,75346.1247556,77234.9360726,79171.0969807,81155.7944611,83190.245251,85275.6965892,87413.4269809,89604.7469815,91851,94153.5631225,96513.8479566,98933.3014967,101413.407011,103955.684952,106561.693885,109233.031449,111971.335332,114778.284277,117655.599109,120605.043793,123628.426513
"sdn",729109120,225566.697075,231221.306805,237017.668894,242959.336854,249049.953279,255293.252079,261693.060765,268253.3028,274978,281871.275003,288937.353795,296180.5683,303605.359039,311216.277848,319017.990671,327015.28042,335213.049907,343616.324851,352230.256957,361060.127076,370111.348441
"sdn",729109121,81160.4689899,83195.036963,85280.6084221,87418.4619459,89609.9081653,91856.2905667,94158.9863155,96519.4071007,98939,101419.248367,103961.672741,106567.83178,109239.323211,111977.784819,114784.895443,117662.376006,120611.990577,123635.547442,126734.900222,129911.949002,133168.641504
"sdn",729109122,173793.767898,178150.510023,182616.468963,187194.382617,191887.057516,196697.370548,201628.27072,206682.780966,211864,217175.104216,222619.349637,228200.073905,233920.698338,239784.730015,245795.763936,251957.48522,258273.671368,264748.194577,271385.024111,278188.228742,285161.979235
"sdn",729109123,112309.210421,115124.629374,118010.626544,120968.971219,124001.47704,127110.003111,130296.455144,133562.786622,136911,140343.147932,143861.334526,147467.716641,151164.505202,154953.966559,158838.423877,162820.258557,166901.911701,171085.885604,175374.74529,179771.120083,184277.705222
"sdn",729109124,244885.774539,251024.68379,257317.486043,263768.039158,270380.297705,277158.315392,284106.247544,291228.353656,298529,306012.662305,313683.9285,321547.501524,329608.202215,337870.972259,346340.877223,355023.109661,363922.992297,373045.981284,382397.669556,391983.790252,401810.220232
"sdn",729109125,209414.829415,214664.536697,220045.846055,225562.056552,231216.549952,237012.792793,242954.338517,249044.829642,255288,261687.677025,268247.784097,274972.342952,281865.476141,288931.409565,296174.475058,303599.113048,311209.87528,319011.4276,327008.552823,335206.15366,343609.255726
"sdn",729109126,230832.731659,231135.74437,231439.154844,231742.963604,232047.171171,232351.77807,232656.784824,232962.191959,233268,233574.209473,233880.820906,234187.834825,234495.25176,234803.072239,235111.296792,235419.92595,235728.960243,236038.400204,236348.246365,236658.499258,236969.159419
"sdn",729109127,225964.095413,226260.717095,226557.728151,226855.129092,227152.920429,227451.102675,227749.676342,228048.641946,228348,228647.751019,228947.89552,229248.434019,229549.367032,229850.695079,230152.418677,230454.538346,230757.054605,231059.967976,231363.278979,231666.988137,231971.095971
