"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"chl",152875086,49410.9606798,49249.7172551,49089.0000182,48928.8072519,48769.1372447,48609.9882908,48451.3586896,48293.2467465,48135.6507721,47978.5690827,47822,47665.9418512,47510.392969,47355.3516914,47200.816362,47046.7853298,46893.256949,46740.2295794,46587.7015859,46435.6713391,46284.1372144
"chl",152875087,12550.8081006,12631.6437336,12713.0000023,12794.8802601,12877.2878818,12960.2262638,13043.6988248,13127.7090051,13212.2602673,13297.3560965,13383,13469.1955077,13555.9461724,13643.2555696,13731.127298,13819.5649793,13908.5722587,13998.1528048,14088.3103097,14179.0484895,14270.3710841
"chl",152875088,24847.5615835,24941.1046914,25034.9999591,25129.2487125,25223.8522822,25318.812004,25414.1292187,25509.8052722,25605.8415154,25702.2393043,25799,25896.1249687,25993.6155818,26091.4732158,26189.6992524,26288.2950786,26387.2620865,26486.6016734,26586.3152421,26686.4042004,26786.8699616
"chl",152875089,33333.8215453,34094.7257711,34872.9989997,35669.0377098,36483.2474303,37316.0429471,38167.8485143,39039.0980704,39930.2354593,40841.7146564,41774,42727.5664276,43702.8997181,44700.4967392,45720.8657005,46764.5264122,47832.0105504,48923.8619275,50040.6367693,51182.9039986,52351.2455249
"chl",152875090,30689.0221826,30978.1492367,31270.0002112,31564.6007687,31861.9768134,32162.1544939,32465.1602047,32771.0205894,33079.7625424,33391.4132114,33706,34023.55057,34344.0928436,34667.6550063,34994.2655091,35323.9530709,35656.7466813,35992.6756029,36331.7693741,36674.0578115,37019.5710127
"chl",152875091,6039.80258111,5938.04399501,5837.99983744,5739.64122371,5642.93975577,5547.86751404,5454.39704932,5362.50137486,5272.15395861,5183.32871552,5096,5010.14259857,4925.73172253,4842.74300082,4761.15247299,4680.93658226,4602.07216876,4524.53646279,4448.3070783,4373.36200638,4299.67960894
"chl",152875092,32274.9479947,32108.5450747,31943.0000935,31778.3086279,31614.4662771,31451.4686635,31289.3114316,31127.9902488,30967.5008044,30807.8388102,30649,30490.9801297,30333.774977,30177.3803414,30021.792044,29867.0059275,29713.017856,29559.823715,29407.4194111,29255.8008722,29104.9640468
"chl",152875093,18104.7676567,18366.4918652,18631.9995832,18901.3455056,19174.5851177,19451.7747071,19732.9713751,20018.2330483,20307.6184908,20601.1873163,20899,21201.1178917,21507.6032277,21818.5191443,22133.9296905,22453.8998408,22778.4955095,23107.7835634,23441.8318361,23780.7091417,24124.4852893
"chl",152875094,9365.11934453,9513.38590866,9663.99979729,9816.99817275,9972.41878572,10130.2999846,10290.6807247,10453.6005785,10619.0997444,10787.2190577,10958,11131.4847096,11307.715992,11486.7373302,11668.592896,11853.3275602,12040.986904,12231.6172303,12425.2655752,12621.9797192,12821.8081994
"chl",152875095,159374.93275,162925.907698,166556.000628,170266.97434,174060.630908,177938.812558,181903.402565,185956.326161,190099.551474,194335.090484,198665,203091.382656,207616.387934,212242.213211,216971.104819,221805.359143,226747.32373,231799.398433,236964.036577,242243.746146,247641.091005
"chl",152875096,22840.4558383,22621.1753165,22404.0000044,22188.9096908,21975.8843586,21764.9041828,21555.9495289,21349.0009508,21144.0391891,20941.0451693,20740,20540.8849713,20343.6815527,20148.3713918,19954.9363123,19763.3583124,19573.6195632,19385.7024069,19199.5893552,19015.2630878,18832.7064506
"chl",152875097,29155.9965125,29079.3975901,29002.9999091,28926.8029409,28850.8061582,28775.0090349,28699.4110466,28624.01167,28548.8103835,28473.8066665,28399,28324.3898663,28249.9757491,28175.7571335,28101.7335057,28027.9043535,27954.2691659,27880.8274335,27807.5786479,27734.5223023,27661.657891
