"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"gha",288186381,71951.9988207,73923.5538603,75949.1314335,78030.2118105,80168.3158224,82365.0059723,84621.8875777,86940.6099433,89322.8675663,91770.4013748,94285,96868.5010834,99522.7926197,102249.814336,105051.559112,107930.07443,110887.463879,113925.888688,117047.569303,120254.787017,123549.885628
"gha",288186382,133632.000016,132383.495988,131146.656548,129921.372717,128707.536531,127505.041038,126313.780282,125133.649299,123964.544105,122806.361689,121659,120522.357942,119396.335362,118280.833045,117175.752701,116080.996959,114996.469359,113922.07434,112857.717235,111803.30426,110758.742511
"gha",288186383,108725.99489,111049.773243,113423.217234,115847.388355,118323.370788,120852.271884,123435.222665,126073.378321,128767.918737,131520.049011,134331,137202.028867,140134.419645,143129.483808,146188.560862,149313.018942,152504.255422,155763.697544,159092.803053,162493.06085,165965.991658
"gha",288186384,126477.00586,127831.526754,129200.554055,130584.24312,131982.750971,133396.236313,134824.859548,136268.782798,137728.169919,139203.186525,140694,142200.779524,143723.696087,145262.922509,146818.633465,148391.005497,149980.217038,151586.448434,153209.881961,154850.701847,156509.094293
"gha",288186385,96868.0026212,98735.1393539,100638.265262,102578.07404,104555.272752,106570.582092,108624.736643,110718.48515,112852.590788,115027.831445,117245,119504.904616,121808.369032,124156.232868,126549.351924,128988.598497,131474.861699,134009.047778,136592.080449,139224.901235,141908.469805
"gha",288186386,81114.9998254,81538.0325609,81963.2715061,82390.7281668,82820.4141089,83252.3409586,83686.5204027,84122.964189,84561.6841266,85002.6920861,85446,85891.6198631,86339.5637328,86789.8437292,87242.4720357,87697.4608994,88154.8226311,88614.5696057,89076.7142629,89541.2691071,90008.2467079
"gha",288186387,84484.9971263,86410.7646777,88380.4285514,90394.9893287,92455.4703984,94562.9184768,96718.4041388,98923.0223628,101177.893086,103484.161773,105843,108255.606047,110723.205508,113247.051914,115828.427369,118468.6432,121169.040628,123930.991443,126755.898705,129645.197456,132600.355448
"gha",288186388,93235.0032621,96358.7091361,99587.0703225,102923.593148,106371.901415,109935.740334,113618.980596,117425.622573,121359.800662,125425.78778,129628,133971.00135,138459.508769,143098.397231,147892.705037,152847.639293,157968.581557,163261.093691,168730.9239,174384.012972,180226.500736
"gha",288186389,174599.993036,177585.135948,180621.315965,183709.405671,186850.292567,190044.879329,193294.084067,196598.840585,199960.098654,203378.824284,206856,210392.625125,213989.716068,217648.306616,221369.44823,225154.210347,229003.680691,232918.965579,236901.190247,240951.499165,245071.056373
"gha",288186390,91964.9987589,95777.3231903,99747.6840243,103882.632515,108188.991491,112673.866618,117344.658118,122209.072983,127275.137692,132551.211454,138046,143768.569951,149728.363776,155935.215372,162399.366291,169131.482641,176142.672682,183444.505156,191049.02838,198968.790119,207216.858296
