"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"gtm",320193247,55267.4736575,56352.4481406,57458.722125,58586.7137484,59736.8493573,60909.5636676,62105.2999294,63324.5100946,64567.6549872,65835.204478,67127.6376619,68445.4430392,69789.1186998,71159.1725122,72556.1223147,73980.4961117,75432.8322728,76913.6797367,78423.5982184,79963.1584209,81532.9422509
"gtm",320193248,42769.7996718,43340.1410286,43918.0879685,44503.7419129,45097.2056359,45698.583282,46307.9803845,46925.5038839,47551.262147,48185.3649854,48827.9236753,49479.0509766,50138.8611531,50807.469992,51484.9948248,52171.5545475,52867.2696417,53572.2621955,54286.6559253,55010.5761969,55744.1500483
"gtm",320193249,20328.9512651,20353.284996,20377.6478544,20402.039875,20426.4610929,20450.911543,20475.3912602,20499.9002796,20524.4386363,20549.0063653,20573.6035019,20598.2300813,20622.8861386,20647.5717092,20672.2868284,20697.0315316,20721.8058541,20746.6098315,20771.4434992,20796.3068928,20821.2000479
"gtm",320193250,10927.5876755,11104.4066338,11284.0866941,11466.674152,11652.2160519,11840.7601995,12032.3551741,12227.0503411,12424.8958646,12625.9427203,12830.242709,13037.8484696,13248.8134925,13463.1921339,13681.0396295,13902.4121087,14127.3666091,14355.9610913,14588.2544538,14824.306548,15064.1781938
"gtm",320193251,23707.2825662,23962.1033052,24219.6630172,24479.9911426,24743.1174379,25009.0719797,25277.8851676,25549.5877282,25824.2107183,26101.7855285,26382.3438869,26665.9178624,26952.5398688,27242.2426683,27535.0593751,27831.0234595,28130.1687514,28432.5294446,28738.1401,29047.0356505,29359.251404
"gtm",320193252,20683.0396206,21043.281769,21409.7983532,21782.6986568,22162.0938669,22548.0971069,22940.8234707,23340.3900569,23746.9160034,24160.5225233,24581.3329408,25009.4727284,25445.0695435,25888.2532672,26339.1560429,26797.9123153,27264.658871,27739.5348789,28222.6819319,28714.2440891,29214.3679185
"gtm",320193253,61244.3070913,61409.0244618,61574.1848418,61739.7894228,61905.8393996,62072.3359699,62239.2803349,62406.6736991,62574.5172698,62742.8122581,62911.559878,63080.7613468,63250.4178852,63420.5307171,63591.1010696,63762.1301734,63933.6192622,64105.5695732,64277.9823468,64450.8588269,64624.2002605
"gtm",320193254,36253.5488298,36966.3831181,37693.2334886,38434.3755322,39190.0902584,39960.6642022,40746.3895324,41547.5641627,42364.4918646,43197.4823822,44046.8515503,44912.9214135,45796.0203487,46696.4831896,47614.6513534,48550.8729704,49505.5030162,50478.9034459,51471.4433315,52483.4990022,53515.4541863
"gtm",320193255,16078.7701316,16417.9440681,16764.272716,17117.9070005,17479.0010303,17847.7121654,18224.2010849,18608.6318574,19001.1720124,19401.9926136,19811.2683329,20229.177527,20655.9023149,21091.6286574,21536.5464379,21990.8495453,22454.7359587,22928.4078332,23412.0715886,23905.9379986,24410.2222835
"gtm",320193256,14154.5810912,14263.1207051,14372.4926182,14482.7032129,14593.7589202,14705.6662206,14818.4316442,14932.0617713,15046.5632326,15161.9427096,15278.206935,15395.3626933,15513.4168209,15632.3762066,15752.2477921,15873.0385723,15994.7555956,16117.4059648,16240.9968368,16365.5354236,16491.0289924
