"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ury",858128151,1557.63891281,1551.45971158,1545.30502343,1539.17475111,1533.06879778,1526.98706694,1520.92946252,1514.8958888,1508.88625045,1502.90045253,1496.93840044,1491,1485.08515737,1479.19377911,1473.32577212,1467.4810437,1461.6595015,1455.86105353,1450.08560818,1444.3330742,1438.60336069
"ury",858128152,1312.13579778,1306.93051492,1301.74588157,1296.58181583,1291.43823609,1286.31506109,1281.21220988,1276.12960183,1271.06715665,1266.02479435,1261.00243525,1256,1251.01740957,1246.05458522,1241.11144855,1236.18792146,1231.28392614,1226.39938513,1221.53422124,1216.68835761,1211.86171766
"ury",858128153,1239.00721032,1234.09203081,1229.19634996,1224.32009042,1219.46317516,1214.62552743,1209.80707079,1205.00772912,1200.22742659,1195.46608766,1190.72363711,1186,1181.29510171,1176.60886789,1171.94122451,1167.29209781,1162.66141434,1158.04910093,1153.45508471,1148.87929309,1144.32165378
"ury",858128154,1276.61619816,1271.55182264,1266.50753765,1261.48326349,1256.47892078,1251.49443045,1246.52971375,1241.58469223,1236.65928776,1231.75342253,1226.86701901,1222,1217.15228861,1212.32380823,1207.51448259,1202.72423568,1197.95299184,1193.20067566,1188.46721207,1183.75252627,1179.05654377
"ury",858128155,1608.82892403,1602.44665046,1596.08969556,1589.7579589,1583.45134043,1577.1697405,1570.91305988,1564.6811997,1558.4740615,1552.29154721,1546.13355914,1540,1533.89077288,1527.80578124,1521.74492896,1515.70812026,1509.69525976,1503.70625247,1497.74100375,1491.79941936,1485.88140541
"ury",858128156,1622.40994742,1615.97379751,1609.56318,1603.17799361,1596.81813746,1590.48351104,1584.17401428,1577.88954749,1571.63001137,1565.39530702,1559.18533594,1553,1546.83920148,1540.70284303,1534.59082771,1528.50305893,1522.43944053,1516.39987668,1510.38427196,1504.39253134,1498.42456013
"ury",858128157,1093.79472952,1089.45561236,1085.1337086,1080.82894998,1076.54126846,1072.2705963,1068.01686604,1063.78001045,1059.55996259,1055.3566558,1051.17002365,1047,1042.84651896,1038.70951491,1034.58892248,1030.48467656,1026.39671232,1022.32496515,1018.26937073,1014.22986498,1010.20638407
"ury",858128158,1034.24716545,1030.14427529,1026.05766143,1021.98725929,1017.93300456,1013.89483318,1009.87268135,1005.86648552,1001.87618239,997.901708921,993.943002305,990,986.072639705,982.160859369,978.264597186,974.383791593,970.518381275,966.668305158,962.833502411,959.013912444,955.209474907
"ury",858128159,4220.56419031,4203.82108302,4187.14439614,4170.5338662,4153.98923073,4137.51022834,4121.09659865,4104.74808233,4088.46442108,4072.24535762,4056.09063567,4040,4023.97319637,4008.00997157,3992.11007336,3976.27325054,3960.49925288,3944.78783115,3929.13873711,3913.55172351,3898.02654406
"ury",858128160,1628.67811205,1622.21709615,1615.78171128,1609.37185579,1602.98742839,1596.62832821,1590.29445478,1583.98570801,1577.70198824,1571.44319617,1565.20923292,1559,1552.81539929,1546.65533309,1540.51970405,1534.40841525,1528.32137011,1522.25847247,1516.21962652,1510.20473687,1504.21370846
"ury",858128161,1999.54451987,1991.61226557,1983.71147877,1975.84203463,1968.00380882,1960.19667748,1952.42051728,1944.67520534,1936.9606193,1929.27663725,1921.62313779,1914,1906.40710343,1898.84432811,1891.31155456,1883.80866375,1876.33553713,1868.89205664,1861.47810466,1854.09356406,1846.73831815
"ury",858128162,1934.77348526,1927.09817964,1919.45332219,1911.83879213,1904.25446914,1896.70023339,1889.17596552,1881.68154665,1874.21685838,1866.78178275,1859.37620229,1852,1844.65305933,1837.33526419,1830.04649898,1822.78664852,1815.5555981,1808.35323349,1801.17944087,1794.03410692,1786.91711871
"ury",858128163,1040.51533009,1036.38757393,1032.27619271,1028.18112147,1024.1022955,1020.03965035,1015.99312185,1011.96264604,1007.94815926,1003.94959807,999.966899289,996,992.048837522,988.113349426,984.193473532,980.289147906,976.400310859,972.526900947,968.668856971,964.826117974,960.99862324
"ury",858128164,635.158277583,640.462244472,645.810502786,651.203422384,656.641376218,662.12474035,667.653893985,673.229219493,678.85110244,684.519931607,690.236099026,696,701.812033134,707.672600362,713.582106973,719.540961642,725.549576456,731.608366943,737.717752101,743.878154427,750.089999946
"ury",858128165,804.898851765,811.620258082,818.397792323,825.231923194,832.12312331,839.071869236,846.078641515,853.143924703,860.268207402,867.451982295,874.695746179,882,889.365248886,896.792002183,904.280773492,911.832080702,919.446446027,927.12439604,934.866461714,942.673178455,950.545086139
