"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mdv",462653699,678.000020894,713.512130619,750.884284442,790.21390727,831.603526911,875.161041343,921,969.239899777,1020.00649655,1073.43213299,1129.6560836,1188.82491775,1251.0928818,1316.62230116,1385.58400349,1458.15776404,1534.53277424,1614.90813497,1699.49337556,1788.50899999,1882.18706178
"mdv",462653700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdv",462653701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdv",462653702,67939.0023457,71531.8216669,75314.6401084,79297.5053965,83490.9966118,87906.2522885,92555,97449.5875093,102603.015566,108028.97244,113741.870275,119756.883375,126089.988508,132758.007338,139778.651111,147170.567699,154953.391127,163147.793729,171775.54105,180859.549668,190423.948055
"mdv",462653703,1838.99999506,1739.24496564,1644.90106506,1555.67477112,1471.28848348,1391.47966002,1316,1244.61467153,1177.10158099,1113.25068205,1052.86332217,995.751624533,941.737903565,890.654112091,842.341318516,796.649212355,753.435636595,712.56614541,673.913585875,637.357702373,602.784762451
"mdv",462653704,2047.21392137,2165.28658951,2290.16907602,2422.25413585,2561.95717604,2709.71756213,2866,3031.29599733,3206.12540944,3391.03807418,3586.61554119,3793.4729009,4012.26071895,4243.66708221,4488.41976285,4747.28850714,5021.08745635,5310.67770715,5616.97001982,5940.92768257,6283.56954104
"mdv",462653705,4290.99996835,4650.77527547,5040.71564262,5463.35023404,5921.42026967,6417.8968047,6956,7539.22000811,8171.33961051,8856.45875282,9599.02113718,10403.8430442,11276.1445716,12221.5834918,13246.2919483,14356.9162291,15560.6598748,16865.3304007,18279.3899368,19812.0101133,21473.1315478
"mdv",462653706,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdv",462653707,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdv",462653708,448.763043679,457.074709313,465.540317627,474.162719837,482.944819965,491.889575822,501,510.279160888,519.730183705,529.356251555,539.160606495,549.146550631,559.317447227,569.676721838,580.227863466,590.974425735,601.920028084,613.068356991,624.42316721,635.988283039,647.767599608
"mdv",462653709,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdv",462653710,63.9999994589,62.5913972293,61.2137975037,59.8665179353,58.5488911954,57.2602646426,56,54.7674730387,53.5620732686,52.3832036363,51.2302802291,50.1027319859,49.0000004143,47.921539314,46.8668145062,45.8353035693,44.8264955794,43.8398908583,42.875000725,41.9313472542,41.0084630397
"mdv",462653711,622.999999826,629.336668836,635.737789489,642.204017338,648.736014602,655.334450236,662,668.733346526,675.535179389,682.406195179,689.34709757,696.358597396,703.441412716,710.596268898,717.823898684,725.12504227,732.500447382,739.950869349,747.477071185,755.079823662,762.759905395
"mdv",462653712,1740.00000019,1743.64749802,1747.30264197,1750.96544807,1754.63593237,1758.31411097,1762,1765.69361562,1769.39497404,1773.10409147,1776.8209842,1780.5456685,1784.27816073,1788.01847724,1791.76663444,1795.52264876,1799.28653668,1803.05831469,1806.83799935,1810.62560722,1814.42115491
"mdv",462653713,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"mdv",462653714,279.000000075,281.445769197,283.912978414,286.401815675,288.912470575,291.445134372,294,296.577262085,299.177116958,301.799762673,304.445399019,307.114227535,309.80645153,312.522276091,315.261908108,318.02555628,320.813431138,323.625745058,326.462712277,329.324548911,332.211472971
"mdv",462653715,113.000000119,113.494557208,113.991278781,114.490174311,114.991253313,115.494525344,116,116.507686923,117.017595794,117.529736337,118.044118322,118.560751556,119.079645893,119.600811229,120.124257503,120.649994698,121.17803284,121.708382,122.241052292,122.776053876,123.313396953
