"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lka",144636384,1123.01184757,1135.54547549,1148.21898781,1161.03394572,1173.99192787,1187.09453052,1200.34336772,1213.74007158,1227.28629238,1240.98369884,1254.83397831,1268.83883696,1283,1297.31921191,1311.79823662,1326.43885777,1341.24287888,1356.21212362,1371.34843601,1386.65368063,1402.12974291
"lka",144636385,989.966016841,1001.01475665,1012.18680842,1023.48354841,1034.90636822,1046.45667499,1058.13589158,1069.94545671,1081.88682516,1093.96146796,1106.17087254,1118.51654295,1131,1143.6227815,1156.38644242,1169.29255506,1182.34270929,1195.53851272,1208.8815909,1222.37358753,1236.01616464
"lka",144636386,970.709383445,981.54320524,992.497940355,1003.57493827,1014.77556353,1026.1011959,1037.55323056,1049.13307824,1060.84216543,1072.68193454,1084.65384407,1096.75936881,1109,1121.37724552,1133.8926301,1146.54769545,1159.34400053,1172.28312167,1185.36665279,1198.59620563,1211.97340989
"lka",144636387,726.500259927,734.608530522,742.807295306,751.097564261,759.480358638,767.95671109,776.527665792,785.194278573,793.957617049,802.818760747,811.778801245,820.838842303,830,839.263402871,848.630192047,858.101521393,867.678557655,877.362480597,887.154483154,897.055771571,907.067565559
"lka",144636388,1019.72626845,1031.10715429,1042.61505907,1054.25140044,1066.01761182,1077.91514267,1089.94545861,1102.11004161,1114.41039019,1126.8480196,1139.42446199,1152.14126661,1165,1178.0022462,1191.14960691,1204.44370171,1217.88616827,1231.47866253,1245.22285888,1259.12045046,1273.17314925
"lka",144636389,878.802724057,888.610800776,898.528342756,908.556571708,918.696722979,928.950045704,939.317802958,949.801271913,960.401743996,971.120525048,981.958935482,992.918310448,1004,1015.20536926,1026.53579857,1037.99268371,1049.57743601,1061.29148255,1073.13626637,1085.11324658,1097.22389858
"lka",144636390,884.054533165,893.921223889,903.898034048,913.986192655,924.186942439,934.501540001,944.931255963,955.477375131,966.14119665,976.924034162,987.827215973,998.852085212,1010,1021.27233361,1032.67047466,1044.19582724,1055.84981112,1067.63386193,1079.54943131,1091.59798709,1103.78101351
"lka",144636391,543.562242669,549.628792114,555.763048657,561.965767959,568.237714114,574.579659743,580.992386092,587.476683125,594.033349623,600.663193282,607.367030811,614.145688036,621,627.930811064,634.938975013,642.025355163,649.190824462,656.436265604,663.762571131,671.170643549,678.661395436
"lka",144636392,666.441167928,677.572665632,688.890091587,700.396551334,712.095202285,723.989254589,736.081972015,748.376672846,760.87673079,773.585575905,786.506695542,799.6436353,813,826.579454674,840.385725572,854.42260118,868.693933265,883.20363793,897.955696687,912.954157552,928.203136152
"lka",144636393,5497.68945774,5541.18823925,5585.03119152,5629.22103771,5673.76052249,5718.6524123,5763.8994954,5809.50458218,5855.47050521,5901.80011952,5948.49630268,5995.56195507,6043,6090.81338391,6139.00507655,6187.57807118,6236.53538473,6285.880058,6335.61515587,6385.74376745,6436.26900628
"lka",144636394,5660.53678737,5705.32404842,5750.46567494,5795.96447073,5841.82326178,5888.04489646,5934.63224564,5981.58820293,6028.91568483,6076.61763092,6124.69700402,6173.15679041,6222,6271.2296665,6320.84884764,6370.86062533,6421.26810587,6472.07442014,6523.28272378,6574.89619743,6626.91804685
"lka",144636395,5680.55154296,5725.49716463,5770.79840474,5816.45807702,5862.47901745,5908.86408446,5955.61615908,6002.73814515,6050.23296948,6098.10358204,6146.35295614,6194.98408861,6244,6293.40373475,6343.19836141,6393.38697277,6443.97268612,6494.95864342,6546.34801146,6598.14398212,6650.3497725
"lka",144636396,4996.41080621,5035.94337414,5075.7887314,5115.94935282,5156.42773284,5197.22638562,5238.34784524,5279.79466578,5321.56942158,5363.67470733,5406.11313823,5448.8873502,5492,5535.45376542,5579.25134543,5623.39546035,5667.88885205,5712.73428406,5757.93454179,5803.4924327,5849.41078645
"lka",144636397,5655.98797928,5700.73924928,5745.84459998,5791.30683293,5837.12877186,5883.31326282,5929.8631744,5976.78139788,6024.07084741,6071.73446021,6119.77519672,6168.19604082,6217,6266.19010554,6315.76941269,6365.74100091,6416.107974,6466.8734603,6518.04061295,6569.61261,6621.59265465
"lka",144636398,4508.77857894,4544.45290645,4580.40949614,4616.65058131,4653.17841295,4689.99525986,4727.10340877,4764.50516453,4802.20285021,4840.19880727,4878.49539568,4917.0949941,4956,4995.21282983,5034.73591914,5074.57172278,5114.72271499,5155.19138962,5195.98026022,5237.09186024,5278.5287432
"lka",144636399,5123.77743273,5164.31775003,5205.17883016,5246.36321105,5287.87345072,5329.71212743,5371.88183983,5414.38520715,5457.22486933,5500.40348719,5543.92374263,5587.78833873,5632,5676.56147248,5721.47552393,5766.74494405,5812.37254456,5858.36115947,5904.71364519,5951.43288073,5998.52176789
"lka",144636400,1145.3898771,1154.45242317,1163.58667386,1172.7931965,1182.07256294,1191.42534951,1200.85213714,1210.35351133,1219.93006223,1229.58238466,1239.31107812,1249.11674689,1259,1268.96145132,1279.00171957,1289.12142837,1299.32120625,1309.60168675,1319.9635084,1330.40731478,1340.93375458
"lka",144636401,2453.62708382,2473.04065551,2492.60783113,2512.32982603,2532.20786516,2552.24318318,2572.43702451,2592.79064341,2613.30530408,2633.98228071,2654.82285758,2675.82832911,2697,2718.33918524,2739.84721024,2761.52541088,2783.37513364,2805.39773563,2827.59458471,2849.96705954,2872.51654972
"lka",144636402,1456.1081124,1478.51807141,1501.2729267,1524.37798633,1547.83864004,1571.66036055,1595.84870479,1620.4093152,1645.34792109,1670.67033992,1696.38247868,1722.4903353,1749,1775.91765672,1803.24958459,1831.00215938,1859.18185497,1887.79524488,1916.84900381,1946.34990916,1976.30484268
"lka",144636403,2818.13948568,2861.51153329,2905.55109027,2950.2684298,2995.67398316,3041.77834218,3088.5922617,3136.12666207,3184.39263173,3233.40142974,3283.16448848,3333.69341624,3385,3437.09620812,3489.99419317,3543.70629474,3598.24504235,3653.62315833,3709.85356082,3766.94936679,3824.92389506
"lka",144636404,2298.6360768,2334.01280455,2369.93399121,2406.40801615,2443.44338774,2481.04874528,2519.23286102,2558.00464224,2597.37313329,2637.34751773,2677.93712044,2719.15140982,2761,2803.49265306,2846.63928134,2890.44994971,2934.93487797,2980.10444317,3025.96918211,3072.53979371,3119.82714158
"lka",144636405,1698.37652904,1724.51507472,1751.05590078,1778.00519846,1805.36925425,1833.15445142,1861.36727145,1890.01429561,1919.10220642,1948.63778927,1978.62793397,2009.07963638,2040,2071.39623769,2103.27567328,2135.64574336,2168.51399893,2201.88810723,2235.77585349,2270.18514276,2305.12400175
"lka",144636406,1917.33389528,1946.84226327,1976.80477427,2007.22841767,2038.12029046,2069.48759883,2101.33765988,2133.67790332,2166.51587323,2199.85922975,2233.71575095,2268.0933346,2303,2338.4438899,2374.43327234,2410.97654263,2448.08222527,2485.75897596,2524.01558363,2562.86097244,2602.30420394
"lka",144636407,2543.40210598,2582.54585944,2622.2920475,2662.64994181,2703.62895674,2745.23865151,2787.48873249,2830.38905543,2873.94962775,2918.18061089,2963.09232269,3008.69523977,3055,3102.01740497,3149.75842249,3198.2341892,3247.45601311,3297.43537628,3348.18393746,3399.71353487,3452.03618889
"lka",144636408,1723.35265446,1749.87559052,1776.80672285,1804.15233373,1831.91880211,1860.11260512,1888.74031956,1917.80862348,1947.32429769,1977.29422735,2007.72540359,2038.62492515,2070,2101.85794706,2134.20619789,2167.05229841,2200.40391068,2234.26881469,2268.65491016,2303.57021839,2339.02288413
"lka",144636409,3024.60878921,3071.15846394,3118.42455272,3166.41808138,3215.15024544,3264.63241275,3314.87612607,3365.89310585,3417.6952529,3470.29465118,3523.70357065,3577.93447008,3633,3688.91300564,3745.68652992,3803.33381648,3861.86831281,3921.30367332,3981.65376262,4042.93265866,4105.15465606
"lka",144636410,2313.62175206,2349.22911404,2385.38448445,2422.09629731,2459.37311646,2497.2236375,2535.65668989,2574.68123897,2614.30638806,2654.54138058,2695.39560221,2736.87858308,2779,2821.76967869,2865.1975961,2909.29388274,2954.06882502,2999.53286765,3045.69661611,3092.57083909,3140.16647101
"lka",144636411,2711.57468386,2753.30666586,2795.6809161,2838.70731931,2882.39591231,2926.75688641,2971.80058977,3017.5375298,3063.97837564,3111.13396061,3159.01528478,3207.63351749,3257,3307.12624811,3358.02395484,3409.7049932,3462.18141889,3515.46547317,3569.5695857,3624.50637744,3680.28866358
"lka",144636412,1154.72953224,1172.5011807,1190.54634039,1208.86922072,1227.47409591,1246.36530594,1265.5472576,1285.02442549,1304.80135309,1324.88265378,1345.27301197,1365.97718414,1387,1408.34636356,1430.02125434,1452.02972845,1474.37691986,1497.06804154,1520.10838667,1543.50332991,1567.25832864
"lka",144636413,3574.91608612,3629.93516217,3685.800999,3742.52662852,3800.12528322,3858.61039921,3917.99561942,3978.29479673,4039.52199723,4101.69150349,4164.81781788,4228.91566598,4294,4360.08600227,4427.18908876,4495.32491274,4564.50936834,4634.75859435,4706.0889779,4778.51715835,4852.06003113
"lka",144636414,1066.11724891,1078.01589178,1090.04733215,1102.21305213,1114.51455039,1126.9533423,1139.53096016,1152.24895338,1165.10888863,1178.11235011,1191.26093966,1204.55627702,1218,1231.5937647,1245.33924568,1259.23813621,1273.29214846,1287.5030137,1301.87248251,1316.40232503,1331.09433115
"lka",144636415,818.406919316,827.540934986,836.776892905,846.115930824,855.559199189,865.107861288,874.763093392,884.526084899,894.398038483,904.380170239,914.473709836,924.679900667,935,945.435279138,955.987023571,966.656533136,977.445122178,988.354119709,999.384869577,1010.53873063,1021.81707686
"lka",144636416,348.370004158,352.258066443,356.189522328,360.164856115,364.184557516,368.249121703,372.35904938,376.514846834,380.717026007,384.966104551,389.262605898,393.607059321,398,402.441969088,406.933513777,411.475187367,416.067549333,420.711165395,425.406607585,430.15445432,434.955290473
"lka",144636417,427.147140777,431.914413126,436.734891698,441.609170312,446.537849416,451.521536159,456.560844465,461.656395113,466.808815807,472.018741258,477.286813262,482.613680776,488,493.446434459,498.953655083,504.522340289,510.153176067,515.846856062,521.604081662,527.42556208,533.312014449
"lka",144636418,708.994229568,716.907120148,724.908324335,732.998827773,741.179627105,749.4517301,757.816155773,766.273934511,774.826108204,783.473730367,792.217866275,801.059593091,810,819.040188344,828.181271757,837.4243763,846.770640603,856.221216005,865.777266692,875.439969847,885.210515787
"lka",144636419,772.015938863,780.632197495,789.344619832,798.15427913,807.062260625,816.069661664,825.177591841,834.387173135,843.699540045,853.115839733,862.637232166,872.264890254,882,891.843760641,901.797384802,911.862098637,922.03914199,932.329768538,942.735245954,953.256856055,963.895894968
"lka",144636420,552.315257848,558.479497301,564.712534143,571.015136203,577.38807988,583.832150238,590.348141102,596.936855156,603.599104046,610.335708471,617.147498296,624.035312642,631,638.042418327,645.163435159,652.36392771,659.644782988,667.0068979,674.451179362,681.978544411,689.589920323
