"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mng",496655330,3564.67316039,3550.24589948,3535.87702986,3521.5663152,3507.31352014,3493.11841025,3478.98075206,3464.90031306,3450.87686166,3436.91016721,3423,3409.14613125,3395.34833311,3381.60637864,3367.92004183,3354.28909757,3340.71332167,3327.19249086,3313.72638275,3300.31477586,3286.95744962
"mng",496655331,4356.98758696,4265.99702274,4176.90668949,4089.67690313,4004.26880832,3920.64436117,3838.76631231,3758.59819025,3680.10428518,3603.24963306,3528,3454.32186707,3382.18241535,3311.54951127,3242.39169237,3174.67815323,3108.37873175,3043.46389576,2979.90472981,2917.67292233,2856.740753
"mng",496655332,5338.15793753,5316.55287197,5295.03524834,5273.60471275,5252.26091272,5231.0034972,5209.83211659,5188.74642265,5167.74606861,5146.83070906,5126,5105.25359883,5084.59116434,5064.01235668,5043.5168374,5023.10426939,5002.77431694,4982.52664567,4962.36092257,4942.27681597,4922.27399555
"mng",496655333,3059.03011704,2995.14586886,2932.5957681,2871.35195268,2811.38714235,2752.6746266,2695.18825272,2638.90241419,2583.79203923,2529.83257967,2477,2425.27076665,2374.62183753,2325.03065176,2276.47511962,2228.93361268,2182.38495424,2136.80840981,2092.18367793,2048.49088113,2005.71055702
"mng",496655334,4924.72666535,4904.79487545,4884.94375525,4865.17297827,4845.48221932,4825.87115456,4806.33946144,4786.88681871,4767.51290645,4748.21740599,4729,4709.86037239,4690.79820838,4671.81319445,4652.90501835,4634.07336909,4615.31793695,4596.63841346,4578.03449138,4559.50586475,4541.05222882
"mng",496655335,3175.83186729,3073.79047824,2975.02774044,2879.43830883,2786.92022319,2697.37479931,2610.70652379,2526.82295211,2445.63461007,2367.05489832,2291,2217.38879133,2146.14275509,2077.18589686,2010.44466399,1945.8478671,1883.32660416,1822.81418702,1764.24607027,1707.55978234,1652.69485897
"mng",496655336,3020.86092166,2986.79731779,2953.11781936,2919.81809515,2886.89386277,2854.34088814,2822.1549849,2790.33201392,2758.86788272,2727.75854498,2697,2666.58829221,2636.51951062,2606.78978835,2577.39530214,2548.33227181,2519.59695983,2491.18567081,2463.09475102,2435.32058793,2407.85960977
"mng",496655337,2544.90745624,2472.13104858,2401.43581896,2332.76225219,2266.05253502,2201.25050748,2138.30161561,2077.1528655,2017.75277874,1960.051349,1904,1849.55154458,1796.66014499,1745.28127429,1695.37167888,1646.88934207,1599.79344873,1554.0443509,1509.60353443,1466.43358655,1424.49816441
"mng",496655338,1829.8205397,1777.49338524,1726.66262403,1677.28546389,1629.32033636,1582.72686173,1537.465815,1493.4990929,1450.78968177,1409.30162646,1369,1329.85087423,1291.82129122,1254.87923556,1218.99360735,1184.13419606,1150.2716551,1117.37747709,1085.42396987,1054.38423319,1024.23213607
"mng",496655339,4092.69176158,4019.97582124,3948.5518443,3878.39687612,3809.48836986,3741.80417932,3675.32255174,3610.02212089,3545.88190011,3482.88127565,3421,3360.21818539,3300.51629741,3241.87514871,3184.27589286,3127.70001827,3072.12934225,3017.54600517,2963.93246473,2911.27149028,2859.54615734
