"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"btn",641378946,1717.74998896,1751.08113522,1785.0590376,1819.69624573,1855.00555273,1891,1927.69288196,1965.09775101,2003.22842252,2042.09897992,2081.72377993,2122.11745785,2163.29493293,2205.27141396,2248.0624048,2291.68371018,2336.15144147,2381.48202269,2427.69219654,2474.7990306,2522.81992362
"btn",641378947,1388.81705555,1418.92006765,1449.67557127,1481.09770933,1513.20093135,1546,1579.50999797,1613.74633486,1648.72475426,1684.46134105,1720.97252871,1758.27510694,1796.38622936,1835.3234214,1875.10458836,1915.74802365,1957.27241717,1999.69686395,2043.04087291,2087.32437583,2132.5677365
"btn",641378948,1108.73905704,1126.98102183,1145.5231197,1164.37028872,1183.52754819,1203,1222.79282997,1242.91130924,1263.3607957,1284.14673537,1305.27466387,1326.75020791,1348.57908678,1370.76711384,1393.32019814,1416.24434592,1439.54566223,1463.23035261,1487.30472466,1511.77518977,1536.64826481
"btn",641378949,1362.76550664,1392.30384387,1422.48243313,1453.31515204,1484.81617908,1517,1549.88141457,1583.47554332,1617.79783455,1652.86407139,1688.69037907,1725.29323236,1762.68946309,1800.89626796,1839.9312164,1879.81225865,1920.55773405,1962.18637944,2004.71733778,2048.17016697,2092.56484881
"btn",641378950,2383.09230638,2420.29407894,2458.07659774,2496.44892863,2535.42027901,2575,2615.19758869,2656.02269045,2697.4851012,2739.59476978,2782.36180036,2825.79645483,2869.90915527,2914.71048646,2960.21119842,3006.42220898,3053.35460642,3101.01965209,3149.42878316,3198.59361533,3248.52594564
"btn",641378951,1218.78357359,1239.50983952,1260.58857008,1282.02575918,1303.82750265,1326,1348.54955615,1371.48258325,1394.8056025,1418.52524598,1442.64825856,1467.18149983,1492.13194599,1517.50669192,1543.31295312,1569.55806783,1596.24949903,1623.39483667,1651.00179974,1679.07823849,1707.6321367
"btn",641378952,5886.01077049,5992.48611525,6100.88755214,6211.24992332,6323.60870124,6438,6554.46058702,6673.02789481,6793.74003303,6916.63580071,7041.75469875,7169.13694259,7298.82347517,7430.85598006,7565.27689487,7702.12942487,7841.45755692,7983.30607357,8127.72056746,8274.747456,8424.43399626
"btn",641378953,1095.97287255,1118.25376148,1140.98761601,1164.18364484,1187.85124386,1212,1236.63969507,1261.78030976,1287.43202764,1313.60523935,1340.31054673,1367.55876716,1395.36093797,1423.72832083,1452.67240638,1482.20491886,1512.33782087,1543.08331819,1574.45386475,1606.46216766,1639.12119238
"btn",641378954,8190.48297453,8329.76785819,8471.42137859,8615.48381603,8761.99613585,8911,9062.53777893,9216.65256363,9373.38817789,9532.78919075,9694.90092916,9859.76949091,10027.4417577,10197.9654085,10371.3889331,10547.7616458,10727.1336998,10909.5561008,11095.0807221,11283.7603192,11475.6485446
"btn",641378955,2149.54219678,2181.6595479,2214.25677993,2247.34106299,2280.91967435,2315,2349.58953631,2384.69589163,2420.32678801,2456.49006288,2493.19367074,2530.445685,2568.25429964,2606.6278311,2645.57472009,2685.10353341,2725.22296587,2765.94184221,2807.269119,2849.21388666,2891.7853714
"btn",641378956,4759.80072445,4848.47451548,4938.80027509,5030.80877899,5124.53137627,5220,5317.24717819,5416.30604482,5517.21035115,5619.99447723,5724.69344358,5831.34292316,5939.97925349,6050.63944907,6163.36121394,6278.1829546,6395.143793,6514.28357997,6635.64290872,6759.26312871,6885.18635973
"btn",641378957,3066.92780819,3112.75226208,3159.26140134,3206.46545618,3254.37480966,3303,3352.35172286,3402.44083372,3453.27835024,3504.87545472,3557.24349653,3610.39399462,3664.33864005,3719.08929855,3774.65801316,3831.05700685,3888.29868522,3946.39563923,4005.36064798,4065.20668148,4125.94690356
"btn",641378958,2435.5225546,2480.89567641,2527.11408712,2574.19353423,2622.15005862,2671,2720.76000248,2771.44702025,2823.07832336,2875.67150358,2929.24448042,2983.81550723,3039.40317741,3096.02643074,3153.70455985,3212.45721681,3272.30441975,3333.26655979,3395.36440789,3458.61912199,3523.05225418
"btn",641378959,995.728427413,1014.2785768,1033.17431042,1052.42206641,1072.02840285,1092,1112.34366256,1133.06632202,1154.17503898,1175.67700558,1197.57954797,1219.89012875,1242.61634958,1265.76595371,1289.34682866,1313.36700889,1337.83467854,1362.7581742,1388.1459878,1414.00676946,1440.34933043
"btn",641378960,2343.99345395,2379.50249211,2415.54945489,2452.14249128,2489.28987373,2527,2565.28139506,2604.14271303,2643.59273915,2683.64039171,2724.29472413,2765.56492698,2807.46033004,2849.99040444,2893.16476478,2936.99317133,2981.48553218,3026.65190556,3072.50250204,3119.04768688,3166.29798237
