"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tun",788120816,69753.3203487,72044.8274055,74411.6140987,76856.1534836,79380.9998592,81988.7914374,84682.2530995,87464.1992433,90337.5367244,93305.2678929,96370.4937308,99536.4170926,102806.346051,106183.697356,109672,113274.898911,116996.158758,120839.667886,124809.442376,128909.630245,133144.515781
"tun",788120817,91176.3148369,92417.8946199,93676.3814293,94952.005494,96245.0001779,97555.6020229,98884.0507917,100230.589512,101595.464522,102978.925512,104381.225575,105802.621248,107243.372563,108703.743093,110184,111684.414083,113205.25983,114746.815465,116309.363003,117893.188297,119498.581095
"tun",788120818,69568.7263004,69736.9336936,69905.5477886,70074.5695687,70244.0000198,70413.8401298,70584.0908893,70754.7532912,70925.8283308,71097.3170058,71269.2203163,71441.5392647,71614.2748562,71787.428098,71961,72134.9915744,72309.403836,72484.2378019,72659.4944917,72835.1749276,73011.280134
"tun",788120819,34390.524427,34225.2050959,34060.6804744,33896.9467423,33734.0000977,33571.8367569,33410.4529546,33249.8449433,33090.0089938,32930.9413947,32772.6384524,32615.0964911,32458.3118527,32302.2808967,32147,31992.465557,31838.6739794,31685.6216961,31533.3051534,31381.7208143,31230.8651591
"tun",788120820,79430.4777287,79884.205756,80340.5255986,80799.4520616,81261.0000347,81725.1844926,82192.0204957,82661.5231902,83133.7078091,83608.5896722,84086.1841869,84566.5068486,85049.5732411,85535.3990374,86024,86515.3919813,87009.5909243,87506.6128633,88006.4739238,88509.1903237,89014.7783735
"tun",788120821,37134.5910608,36891.3130942,36649.6289022,36409.5280436,36171.0001456,35934.0349034,35698.6220796,35464.7515038,35232.4130726,35001.5967483,34772.2925594,34544.4905993,34318.1810268,34093.3540646,33870,33648.1091835,33427.6720292,33208.6790135,32991.1206758,32774.9876169,32560.2704997
"tun",788120822,40316.9951768,40346.2146166,40375.455233,40404.7170413,40434.0000569,40463.3042952,40492.6297714,40521.9765011,40551.3444997,40580.7337824,40610.1443648,40639.5762623,40669.0294904,40698.5040645,40728,40757.5173125,40787.0560175,40816.6161304,40846.1976667,40875.8006421,40905.425072
"tun",788120823,30822.2522111,30591.8689637,30363.2077332,30136.2556483,29910.9999339,29687.4279103,29465.5269926,29245.2846901,29026.6886053,28809.7264334,28594.3859616,28380.6550683,28168.5217228,27957.9739839,27749,27541.5880079,27335.7263323,27131.4033854,26928.6076657,26727.3277579,26527.552332
"tun",788120824,29175.5176816,28536.7126661,27911.894441,27300.756762,26703.0000903,26118.3314455,25546.4642621,24987.1182489,24440.019252,23904.8991199,23381.4955725,22869.5520724,22368.817699,21879.0470258,21400,20931.4418246,20473.1428438,20024.8784301,19586.428874,19157.5792771,18738.1194457
"tun",788120825,27724.9296161,27410.9021403,27100.4315087,26793.4774346,26490.0000876,26189.9600883,25893.3185036,25600.0368411,25310.0770446,25023.4014888,24739.9729747,24459.7547244,24182.7103769,23908.8039828,23638,23370.2632888,23105.5591077,22843.8531087,22585.1113327,22329.3002052,22076.3865324
"tun",788120826,41342.4817777,40952.8888164,40566.967204,40184.6823434,39805.9999634,39430.8861159,39059.3071727,38691.2298224,38326.6210676,37965.4482217,37607.6789064,37253.2810482,36902.2228761,36554.4729184,36210,35868.7732395,35530.7620465,35195.9361191,34864.2654407,34535.7202776,34210.2711765
"tun",788120827,43930.7566334,43777.2649457,43624.3095496,43471.8885714,43320.0001439,43168.6424063,43017.8135045,42867.5115907,42717.7348236,42568.4813685,42419.7493969,42271.5370867,42123.8426223,41976.6641944,41830,41683.8482423,41538.207131,41393.0748818,41248.4497169,41104.3298645,40960.713559
"tun",788120828,65004.3319824,64275.5856383,63555.0090764,62842.5107074,62137.9999689,61441.3873136,60752.5841982,60071.5030721,59398.057366,58732.1614814,58073.730779,57422.6815689,56778.9310989,56142.3975449,55513,54890.6584642,54275.2938344,53666.8278945,53065.1833051,52470.2835937,51882.0531454
"tun",788120829,22055.585117,22030.6465744,22005.7362302,21980.8540524,21956.0000092,21931.1740688,21906.3761995,21881.6063694,21856.8645469,21832.1507003,21807.464798,21782.8068083,21758.1766998,21733.5744408,21709,21684.4533458,21659.9344468,21635.4432717,21610.9797891,21586.5439677,21562.1357761
"tun",788120830,40251.4211186,40388.1178682,40525.27885,40662.9056404,40800.9998213,40939.5629802,41078.5967096,41218.1026076,41358.0822778,41498.5373292,41639.469376,41780.8800384,41922.7709416,42065.1437167,42208,42351.3414336,42495.1696652,42639.4863479,42784.2931405,42929.5917075,43075.383719
"tun",788120831,35080.5051259,34622.4866676,34170.4481947,33724.3116313,33283.9999207,32849.4370125,32420.5478491,31997.2583528,31579.4954134,31167.1868748,30760.2615232,30358.6490747,29962.2801628,29571.0863269,29185,28803.9544975,28427.8840052,28056.7235685,27690.4090805,27328.8772716,26972.065698
"tun",788120832,37497.3437382,37326.341574,37156.1192447,36986.6731941,36817.999882,36650.0957844,36482.9573935,36316.5812172,36150.9637796,35986.1016206,35821.9912958,35658.6293766,35496.01245,35334.1371184,35173,35012.5977282,34852.9269518,34693.984335,34535.766557,34378.2703123,34221.4923105
