"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lbn",422634559,973.360485349,960.596554289,948,935.568627628,923.300271099,911.192792743,899.244082923,887.452059666,875.814668299,864.329881094,852.995696912,841.810140857,830.771263929,819.877142687,809.125878911,798.515599273,788.044455012,777.710621609,767.512298471,757.447708616,747.515098365
"lbn",422634560,9274.64690312,9153.02602836,9033,8914.54790439,8797.64910215,8682.28322452,8568.43016988,8456.07010017,8345.18343749,8235.75086067,8127.75330191,8021.17194342,7915.98821421,7812.18378681,7709.74057405,7608.64072598,7508.86662671,7410.40089134,7313.22636296,7217.32610963,7122.68342145
"lbn",422634561,900.461124105,888.653141467,877,865.49966923,854.15014531,842.949450671,831.895633675,820.986768277,810.22095369,799.59631405,789.110998093,778.763178831,768.551053234,758.472841916,748.526788823,738.711160931,729.024247938,719.464361974,710.029837299,700.719030017,691.530317791
"lbn",422634562,980.547746317,967.68956682,955,942.476834794,930.117889134,917.921009567,905.884070877,894.004975718,882.281654246,870.71206376,859.294188345,848.026038522,836.905650899,825.931087833,815.100437088,804.411811504,793.863348667,783.453210587,773.179583375,763.040676929,753.034724619
"lbn",422634563,106.78216295,105.38190047,104,102.636220752,101.290325099,99.9620785288,98.6512496034,97.3576099211,96.080934075,94.8209996136,93.577587003,92.3504795877,91.1394635534,89.9443278897,88.7648643531,87.6008674308,86.4521343051,85.3184648179,84.1996614356,83.0955292153,82.00587577
"lbn",422634564,6021.89793942,5942.93121403,5865,5788.09071839,5712.18996835,5637.28452472,5563.36133581,5490.40752103,5418.41036875,5347.35733398,5277.23603628,5208.03425752,5139.73993982,5072.3411834,5005.82624453,4940.18353348,4875.40161249,4811.46919382,4748.37513769,4686.10845046,4624.65828261
"lbn",422634565,46.2038205071,45.5979377036,45,44.4099032102,43.8275445142,43.2528224403,42.6856368476,42.1258889082,41.5734810901,41.0283171405,40.4903020686,39.9593421293,39.4353448068,38.9182187984,38.4078739989,37.9042214845,37.4071734974,36.9166434308,36.4325458135,35.9547962951,35.4833116313
"lbn",422634566,569.847119587,562.374565011,555,547.722139592,540.539715675,533.451476764,526.456187787,519.552629868,512.739600112,506.0159114,499.38039218,492.831886261,486.369252617,479.991365181,473.697112653,467.485398309,461.355139801,455.30526898,449.3347317,443.442487639,437.627510119
"lbn",422634567,351.149035854,346.544326547,342,337.515264397,333.089338308,328.721450547,324.410840042,320.156755702,315.958456285,311.815210268,307.726295721,303.691000183,299.708620532,295.778462868,291.899842392,288.072083282,284.29451858,280.566490074,276.887348183,273.256451843,269.673168398
"lbn",422634568,106.78216295,105.38190047,104,102.636220752,101.290325099,99.9620785288,98.6512496034,97.3576099211,96.080934075,94.8209996136,93.577587003,92.3504795877,91.1394635534,89.9443278897,88.7648643531,87.6008674308,86.4521343051,85.3184648179,84.1996614356,83.0955292153,82.00587577
"lbn",422634569,821.401253459,810.630003619,800,789.509390403,779.156346919,768.939065606,758.85576618,748.904691701,739.084108269,729.39230472,719.827592331,710.388304521,701.072796565,691.879445305,682.80664887,673.852826391,665.016417732,656.295883214,647.689703351,639.196378579,630.814429
"lbn",422634570,642.746480832,634.317977832,626,617.791097991,609.689841464,601.694818837,593.804637036,586.017921256,578.33331472,570.749478444,563.265090999,555.878848288,548.589463312,541.395665952,534.296202741,527.289836651,520.375346875,513.551528615,506.817192872,500.171166238,493.612290693
"lbn",422634571,2032.96810231,2006.30925896,1980,1954.03574125,1928.41195862,1903.12418738,1878.1680213,1853.53911196,1829.23316797,1805.24595418,1781.57329102,1758.21105369,1735.1551715,1712.40162713,1689.94645595,1667.78574532,1645.91563389,1624.33231096,1603.03201579,1582.01103698,1561.26571178
"lbn",422634572,635.559219864,627.2249653,619,610.882890825,602.872223429,594.966602013,587.164649082,579.465005204,571.866328773,564.367295777,556.966599566,549.662950623,542.455076342,535.341720805,528.321644563,521.39362442,514.55645322,507.808939637,501.149907968,494.578197926,488.092664439
"lbn",422634573,622.211449495,614.052227741,606,598.053363231,590.210932791,582.471342197,574.833242881,567.295303964,559.856212014,552.514670826,545.269401191,538.119140675,531.062643398,524.098679819,517.226036519,510.443515991,503.749936432,497.144131535,490.624950288,484.191256774,477.841929968
"lbn",422634574,496.947758343,490.43115219,484,477.653181194,471.389589886,465.208134692,459.107738539,453.087338479,447.145885503,441.282344356,435.49569336,429.784924235,424.149041922,418.58706441,413.098022566,407.680959966,402.334932728,397.059009345,391.852270527,386.71380904,381.642729545
