"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bdi",10859785,31029.087644,31592.6682058,32166.4850676,32750.7241511,33345.5747547,33951.2296154,34567.8849705,35195.7406218,35835,36485.8702307,37148.5622014,37823.2906303,38510.2741352,39209.7353047,39921.9007703,40647.00128,41385.2717724,42136.9514539,42902.283875,43681.5170103,44474.9033379
"bdi",10859786,50200.317598,51035.494092,51884.5653143,52747.7624298,53625.3204493,54517.4782933,55424.4788574,56346.5690781,57284,58237.0268446,59205.9090793,60190.9104883,61192.2992443,62210.3479815,63245.33387,64297.5386911,65367.2489141,66454.7557742,67560.3553519,68684.3486533,69827.0416928
"bdi",10859787,50639.328611,51579.7173231,52537.5693578,53513.2090146,54506.9666154,55519.1786162,56550.1877214,57600.3429991,58670,59759.5208774,60869.2745099,61999.6366264,63150.9899329,64323.7242428,65518.2366081,66734.9314545,67974.2207177,69236.5239834,70522.268629,71831.8899686,73165.8314
"bdi",10859788,64363.5129678,66111.7771638,67907.5283218,69752.0562992,71646.6859892,73592.7782719,75591.7309921,77644.9799636,79754,81920.3059745,84145.4539077,86431.0420854,88778.7122067,91190.1505629,93667.0892491,96211.3074081,98824.6325084,101508.941657,104266.162947,107098.276844,110007.317607
"bdi",10859789,40264.1170222,41357.7850171,42481.1596036,43635.0476826,44820.2780722,46037.7021032,47288.1942305,48572.6526612,49892,51247.1839115,52639.1778013,54068.9815147,55537.6220555,57046.1543231,58595.6618705,60187.2576824,61822.0849752,63501.3180173,65226.1629731,66997.8587695,68817.6779852
"bdi",10859790,49392.3826287,50733.9957589,52112.050253,53527.5359441,54981.4695513,56474.8954106,58008.886224,59584.5438312,61203,62865.41724,64572.989637,66326.9437113,68128.5392982,69979.0704529,71879.8663805,73832.2923903,75837.7508766,77897.682326,80013.5663522,82186.9227585,84419.3126298
"bdi",10859791,20822.8723524,21388.4704765,21969.4315741,22566.1729397,23179.1232025,23808.7226342,24455.4234654,25119.6902102,25802,26502.8429264,27222.7223929,27962.1554767,28721.6732999,29501.8214111,30303.1601776,31126.2651873,31971.7276623,32840.1548842,33732.1706292,34648.4156171,35589.5479711
"bdi",10859792,35626.1413843,36593.8310667,37587.8054739,38608.7785607,39657.4836747,40734.674083,41841.1235129,42977.6267083,44145,45344.0818924,46575.7336655,47840.8399937,49140.3095815,50475.0758156,51846.0974359,53254.3592238,54700.8727096,56186.6768995,57712.8390212,59280.455291,60890.6517008
"bdi",10859793,40949.281685,42061.5603614,43204.0511394,44377.5746506,45582.9738167,46821.1144556,48092.8859025,49399.2016492,50741,52119.2447457,53534.9258561,54989.0601908,56482.6922296,58016.894823,59592.7699625,61211.4495724,62874.0963226,64581.9044639,66336.1006859,68137.9449976,69988.7316332
"bdi",10859794,64573.9434339,66693.732044,68883.1076037,71144.3544651,73479.8319696,75891.9769091,78383.306069,80956.4188539,83614,86358.822376,89193.7498763,92121.7404097,95145.8489847,98269.2308977,101495.145025,104826.957223,108268.14384,111822.295343,115493.120066,119284.448076,123200.235171
"bdi",10859795,47332.9091723,47063.8790497,46796.3780368,46530.3974423,46265.9286246,46002.9629911,45741.4919979,45481.5071498,45223,44965.9621495,44710.3852471,44456.260989,44203.5811189,43952.337427,43702.5217506,43454.1259729,43207.1420236,42961.5618783,42717.3775579,42474.5811289,42233.1647029
"bdi",10859796,23164.9850101,23894.3462236,24646.671742,25422.684608,26223.1306297,27048.7790974,27900.4235227,28778.8824013,29685,30619.6471674,31583.7221712,32578.1515619,33603.8910625,34661.9264876,35753.2746906,36878.9845412,38040.137933,39237.8508239,40473.274308,41747.5957223,43062.0397879
"bdi",10859797,36907.1046613,37758.2528802,38629.0302003,39519.889306,40431.2933216,41363.716052,42317.6422288,43293.5677624,44292,45313.4579891,46358.4727475,47427.5875391,48521.3581568,49640.3532108,50785.1544248,51956.356938,53154.5696148,54380.415361,55634.5314479,56917.5698436,58230.1975514
"bdi",10859798,50874.4158172,51834.7182315,52813.1472565,53810.0450489,54825.7602241,55860.6479778,56915.0702106,57989.3956541,59084,60199.2660318,61335.5837581,62493.3505495,63672.9712773,64874.8584549,66099.4323827,67347.1212944,68618.3615069,69913.5975733,71233.2824377,72577.8775943,73947.8532483
"bdi",10859799,42131.1941589,43236.6459231,44371.1028847,45535.3260914,46730.0965594,47956.2157975,49214.5063449,50505.8123226,51831,53190.9583761,54586.5997756,56018.860461,57488.701261,58997.1082146,60545.0932329,62133.6947778,63763.9785587,65437.0382476,67153.9962124,68916.00427,70724.2444594
"bdi",10859800,24984.7029362,25663.3461546,26360.4229169,27076.4339214,27811.8934667,28567.3298207,29343.2856005,30140.318162,30959,31799.9191597,32663.6796591,33550.9019224,34462.2232265,35398.2981578,36359.799083,37347.4166317,38361.860193,39403.8584241,40474.1597748,41573.5330242,42702.7678334
