"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"rus",643106002,48454.4743303,48161.9040678,47871.1003576,47582.052533,47294.749992,47009.1821965,46725.3386719,46443.2090072,46162.7828538,45884.049926,45607,45331.6229137,45057.9085664,44785.8469185,44515.4279909,44246.6418647,43979.4786811,43713.9286406,43449.982003,43187.6290869,42926.8602693
"rus",643106003,31835.8656195,31643.6392526,31452.573557,31262.6615246,31073.8961894,30886.2706277,30699.7779574,30514.4113382,30330.1639708,30147.0290972,29965,29784.0700026,29604.2324685,29425.4808015,29247.8084449,29071.2088819,28895.6756348,28721.2022653,28547.7823738,28375.4095992,28204.077619
"rus",643106004,17037.2081119,16934.3366946,16832.0864195,16730.4535361,16629.4343165,16529.0250554,16429.2220699,16330.0216993,16231.4203049,16133.41427,16036,15939.1739216,15842.9324834,15747.2721553,15652.1894284,15557.6808153,15463.7428493,15370.372085,15277.5650975,15185.3184826,15093.628857
"rus",643106005,28633.6864445,28460.7949773,28288.9474365,28118.1375187,27948.3589588,27779.6055294,27611.8710406,27445.1493401,27279.4343126,27114.7198798,26951,26788.2686681,26626.5199152,26465.7478085,26305.9464508,26147.1099808,25989.2325725,25832.3084349,25676.3318123,25521.2969834,25367.1982616
"rus",643106006,23000.6559251,22861.7769457,22723.7365238,22586.529596,22450.1511298,22314.5961228,22179.8596029,22045.9366281,21912.8222861,21780.5116945,21649,21518.282379,21388.3540368,21259.2102076,21130.8461546,21003.2571695,20876.4385723,20750.3857114,20625.0939633,20500.5587323,20376.7754505
"rus",643106007,42187.170099,41932.4420972,41679.2521542,41427.5909834,41177.4493539,40928.8180906,40681.6880739,40436.0502392,40191.8955766,39949.2151306,39708,39468.241337,39229.9303474,38993.0582902,38757.6164769,38523.5962717,38290.9890909,38059.7864025,37829.9797262,37601.5606329,37374.5207441
"rus",643106008,27827.2982581,27659.2757985,27492.267866,27326.2683348,27161.2711161,26997.2701579,26834.2594447,26672.2329975,26511.1848731,26351.1091644,26192,26033.8515437,25876.6579949,25720.4135876,25565.112591,25410.7493087,25257.3180787,25104.8132733,24953.2292986,24802.5605947,24652.8016352
"rus",643106009,11437.1130784,11368.055283,11299.4144616,11231.1880965,11163.3736853,11095.9687404,11028.9707896,10962.3773755,10896.1860552,10830.3944012,10765,10700.0004531,10635.3933764,10571.1764001,10507.3471687,10443.903341,10380.84259,10318.1626026,10255.8610797,10193.9357362,10132.3843006
"rus",643106010,15680.4785809,15585.7991566,15491.6914109,15398.1518919,15305.1771687,15212.7638309,15120.908489,15029.6077737,14938.8583362,14848.6568478,14759,14669.8845042,14581.3070917,14493.2645136,14405.7535404,14318.7709624,14232.313589,14146.3782491,14060.9617906,13976.0610804,13891.6730045
"rus",643106011,66848.4119732,66444.7783004,66043.5817857,65644.8077132,65248.4414563,64854.4684764,64462.8743228,64073.644632,63686.7651274,63302.2216183,62920,62540.0862527,62162.4664415,61787.1267155,61414.0533073,61043.2325329,60674.6507907,60308.2945615,59944.1504074,59582.2049718,59222.4449788
"rus",643106012,39067.8608563,38831.9673818,38597.4982426,38364.4448384,38132.798621,37902.5510937,37673.6938111,37446.218379,37220.1164536,36995.3797417,36772,36549.9690351,36329.2787029,36109.9209088,35891.8876067,35675.1707994,35459.7625378,35245.6549208,35032.840095,34821.3102546,34611.0576408
"rus",643106013,26761.6759249,26600.0877401,26439.475232,26279.8325093,26121.1537165,25963.4330332,25806.6646744,25650.84289,25495.9619643,25342.0162165,25189,25036.9077022,24885.7337444,24735.4725816,24586.1187024,24437.6666286,24290.1109149,24143.4461492,23997.6669519,23852.7679757,23708.7439061
"rus",643106014,14865.5909143,14775.8318179,14686.6146908,14597.9362607,14509.7932749,14422.1825003,14335.1007235,14248.5447503,14162.5114059,14076.9975347,13992,13907.5156842,13823.5414884,13740.0743325,13657.111155,13574.6489129,13492.6845814,13411.2151542,13330.237643,13249.7490776,13169.7465058
"rus",643106015,37061.9835231,36838.2016248,36615.7709315,36394.6832846,36174.9305747,35956.5047414,35739.397773,35523.601706,35309.1086253,35095.9106633,34884,34673.3688627,34464.0095255,34255.9143093,34049.0755812,33843.4857546,33639.1372884,33436.0226873,33234.1345011,33033.4653248,32834.0077978
"rus",643106016,7089.9098681,6989.4493822,6890.41237126,6792.77866536,6696.52838036,6601.64191389,6508.09994131,6415.88341182,6324.97354455,6235.35182474,6147,6059.90007654,5974.03431554,5889.38522954,5805.93557885,5723.66836809,5642.56684267,5562.6144854,5483.79501314,5406.09237349,5329.49074148
"rus",643106017,134849.737876,134717.683681,134585.758802,134453.963113,134322.296488,134190.7588,134059.349922,133928.06973,133796.918096,133665.894894,133535,133404.233287,133273.59463,133143.083903,133012.700982,132882.44574,132752.318053,132622.317797,132492.444845,132362.699074,132233.08036
"rus",643106018,54789.3866489,54314.9837609,53844.6885682,53378.4655034,52916.2793076,52458.0950267,52003.8780095,51553.5939048,51107.2086589,50664.6885128,50226,49791.1099436,49359.985454,48932.5939266,48508.9030387,48088.8807479,47672.495289,47259.7151718,46850.5091789,46444.8463633,46042.6960456
"rus",643106019,42461.6110243,42093.950203,41729.4728331,41368.1513503,41009.9584288,40654.8669795,40302.8501477,39953.8813114,39607.9340789,39264.9822873,38925,38587.9615051,38253.8413132,37922.6141559,37594.2549831,37268.7389621,36946.041475,36626.138117,36309.0046946,35994.617224,35682.9519288
"rus",643106020,49867.4395983,49435.654196,49007.6074783,48583.2670733,48162.6008893,47745.5771124,47332.1642043,46922.3308996,46516.0462038,46113.2793907,45714,45318.1778354,44925.7829619,44536.7857038,44151.1566422,43768.8666131,43389.8867049,43014.1882564,42641.7428544,42272.5223321,41906.4987662
"rus",643106021,64466.5261281,64403.3960445,64340.3277822,64277.3212807,64214.3764796,64151.4933183,64088.6717366,64025.9116741,63963.2130706,63900.575866,63838,63775.4854126,63713.0320439,63650.6398338,63588.3087225,63526.0386501,63463.8295569,63401.6813831,63339.5940691,63277.5675554,63215.6017822
"rus",643106022,17522.8415893,17505.6820102,17488.5392349,17471.413247,17454.3040301,17437.2115677,17420.1358434,17403.0768409,17386.0345437,17369.0089355,17352,17335.0077208,17318.0320816,17301.0730661,17284.1306581,17267.2048413,17250.2955993,17233.4029161,17216.5267754,17199.6671609,17182.8240566
"rus",643106023,548636.632637,545420.545402,542223.31075,539044.818167,535884.957787,532743.62039,529620.697393,526516.080854,523429.663459,520361.338527,517311,514278.542442,511263.861036,508266.851578,505287.410477,502325.434747,499380.822007,496453.470476,493543.278969,490650.146895,487773.974251
"rus",643106024,94218.6224666,93666.3164576,93117.2480456,92571.398252,92028.7482092,91489.2791605,90952.972459,90419.8095671,89889.772056,89362.8416048,88839,88318.2291349,87800.511009,87285.8277272,86774.1614993,86265.4946396,85759.8095658,85257.0887988,84757.314962,84260.4707806,83766.539081
"rus",643106025,67452.3419613,67056.9388784,66663.8536335,66273.0726395,65884.582389,65498.3694536,65114.4204838,64732.7222085,64353.261434,63976.0250443,63601,63228.1733384,62857.5321726,62489.0636913,62122.7551584,61758.5939123,61396.5673656,61036.6630049,60678.86839,60323.1711536,59969.559001
"rus",643106026,31906.4781207,31630.2106483,31356.3352831,31084.8313127,30815.6782039,30548.8556014,30284.3433261,30022.1213738,29762.1699133,29504.4692851,29249,28995.7427376,28744.6783448,28495.7878342,28249.0523828,28004.4533309,27761.9721799,27521.5905917,27283.290387,27047.0535436,26812.8621956
"rus",643106027,276178.645394,275908.192152,275638.003757,275368.079949,275098.420469,274829.025058,274559.893458,274291.02541,274022.420656,273754.078939,273486,273218.183583,272950.62943,272683.337285,272416.306891,272149.537991,271883.03033,271616.783651,271350.7977,271085.072221,270819.606959
"rus",643106028,33702.563964,33499.0663898,33296.797543,33095.7500044,32895.9163998,32697.2893994,32499.8617175,32303.6261128,32108.5753873,31914.7023868,31722,31530.4611588,31340.0788375,31150.8460532,30962.7558648,30775.8013733,30589.9757213,30405.2720928,30221.683713,30039.203848,29857.8258045
"rus",643106029,493190.839562,490212.931425,487253.00403,484310.948807,481386.657844,478480.023879,475590.940299,472719.301134,469865.001053,467027.935362,464208,461405.091532,458619.10715,455849.944665,453097.502506,450361.679714,447642.375942,444939.491446,442252.927087,439582.584322,436928.365205
"rus",643106030,17446.2455978,17340.904394,17236.1992451,17132.1263105,17028.6817729,16925.8618381,16823.6627345,16722.0807136,16621.1120495,16520.7530387,16421,16321.8492746,16223.2972256,16125.3402383,16027.9747196,15931.1970983,15835.0038245,15739.3913699,15644.3562276,15549.8949117,15456.0039573
"rus",643106031,21728.9211964,21597.7210076,21467.3130114,21337.6924245,21208.8544924,21080.7944895,20953.5077185,20826.9895107,20701.2352254,20576.2402501,20452,20328.509918,20205.7654746,20083.7621676,19962.4955219,19841.9610897,19722.1544497,19603.0712074,19484.7069951,19367.0574711,19250.1183202
"rus",643106032,132158.418026,131360.439643,130567.27949,129778.908472,128995.297674,128216.418352,127442.241938,126672.740036,125907.88442,125147.647037,124392,123640.915594,122894.366268,122152.324641,121414.763493,120681.655773,119952.974589,119228.693215,118508.785084,117793.22379,117081.983086
"rus",643106033,25386.8849984,25233.5978622,25081.2362805,24929.7946648,24779.2674602,24629.6491456,24480.934233,24333.1172677,24186.1928277,24040.155524,23895,23750.7209315,23607.3130264,23464.7710246,23323.0896977,23182.2638489,23042.2883129,22903.1579553,22764.867673,22627.4123935,22490.7870751
"rus",643106034,40588.2053816,40343.1319995,40099.5383814,39857.4155923,39616.7547513,39377.5470312,39139.7836579,38903.4559103,38668.5551202,38435.0726714,38203,37972.3285937,37743.0499915,37515.1557837,37288.6376112,37063.4871655,36839.6961882,36617.2564706,36396.159854,36176.3982285,35957.9635334
"rus",643106035,38088.2957603,37858.3169433,37629.7267485,37402.5167915,37176.6787382,36952.2043051,36729.0852586,36507.3134148,36286.8806392,36067.7788464,35850,35633.5361119,35418.3792424,35204.5214995,34991.9550392,34780.6720646,34570.6648259,34361.9256203,34154.4467912,33948.2207285,33743.2398679
"rus",643106036,41031.2407884,40783.4923389,40537.2398055,40292.4741558,40049.186412,39807.3676503,39567.009001,39328.1016479,39090.636828,38854.6058312,38620,38386.8107292,38155.0294655,37924.6477074,37695.6570046,37468.0489577,37241.8152183,37016.9474883,36793.4375196,36571.277114,36350.4581227
"rus",643106037,19423.4371852,19306.1576111,19189.5861762,19073.7186048,18958.5506469,18844.0780783,18730.2967001,18617.2023389,18504.7908464,18393.0580996,18282,18171.6124741,18061.891473,17952.8329722,17844.4329715,17736.6874947,17629.5925899,17523.1443289,17417.3388072,17312.1721439,17207.6404816
"rus",643106038,29599.4933111,29351.4999126,29105.5842768,28861.7289958,28619.9168071,28380.1305932,28142.3533799,27906.568335,27672.7587678,27440.9081269,27211,26983.0181121,26756.9463245,26532.7686339,26310.469171,26090.0321994,25871.4421146,25654.6834429,25439.74084,25226.5990905,25015.2431063
"rus",643106039,28092.9225038,27857.5516057,27624.1527152,27392.7093104,27163.2050075,26935.6235603,26709.9488585,26486.1649267,26264.2559236,26044.2061404,25826,25609.6220559,25395.0569908,25182.2896159,24971.3048697,24762.0878168,24554.6236468,24348.8976736,24144.895334,23942.6021871,23742.0039125
"rus",643106040,36850.6131674,36541.8677203,36235.7090348,35932.1154382,35631.0654395,35332.5377276,35036.5111701,34742.9648115,34451.877872,34163.2297459,33877,33593.1683724,33311.714771,33032.619272,32755.8621185,32481.4237191,32209.2846465,31939.4256365,31671.8275858,31406.4715516,31143.3387495
