"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"pry",600102357,3620.58814006,3706.47035981,3794.38975016,3884.39463383,3976.5344798,4070.85993049,4167.42282956,4266.27625045,4367.47452551,4471.0732759,4577.12944213,4685.70131537,4796.84856949,4910.63229386,5027.11502691,5146.36079053,5268.43512521,5393.40512613,5521.33947999,5652.30850276,5786.38417836
"pry",600102358,18689.0115702,18764.0473625,18839.3844211,18915.0239557,18990.9671806,19067.2153152,19143.7695836,19220.6312151,19297.8014435,19375.281508,19453.0726525,19531.1761259,19609.5931824,19688.3250809,19767.3730854,19846.7384652,19926.4224946,20006.4264527,20086.7516243,20167.3992988,20248.3707713
"pry",600102359,28978.7874801,29054.1968903,29129.802533,29205.6049188,29281.6045597,29357.8019691,29434.1976614,29510.7921527,29587.5859604,29664.579603,29741.7736007,29819.1684747,29896.7647479,29974.5629442,30052.5635891,30130.7672096,30209.1743336,30287.7854909,30366.6012123,30445.6220302,30524.8484783
"pry",600102360,23733.3062048,23784.529176,23835.8627004,23887.3070167,23938.8623638,23990.5289815,24042.3071099,24094.1969897,24146.198862,24198.3129686,24250.5395517,24302.8788541,24355.331119,24407.8965903,24460.5755122,24513.3681297,24566.2746881,24619.2954333,24672.4306119,24725.6804706,24779.0452572
"pry",600102361,14356.3852312,14542.373703,14730.771675,14921.6103623,15114.9213849,15310.7367719,15509.0889677,15710.010837,15913.5356701,16119.6971887,16328.5295514,16540.0673591,16754.3456612,16971.3999612,17191.2662223,17413.9808738,17639.5808169,17868.1034309,18099.5865792,18334.0686159,18571.588392
"pry",600102362,16809.6232812,17084.9183545,17364.7219986,17649.1080514,17938.1515601,18231.928801,18530.5172995,18833.9958505,19142.4445398,19455.9447642,19774.5792541,20098.4320944,20427.5887473,20762.1360746,21102.1623605,21447.7573352,21799.0121984,22156.0196435,22518.8738818,22887.6706675,23262.5073231
"pry",600102363,4925.67651801,4968.22599758,5011.1430324,5054.4307975,5098.09249538,5142.13135618,5186.55063793,5231.35362685,5276.54363749,5322.12401308,5368.0981257,5414.46937658,5461.24119631,5508.41704512,5556.00041315,5603.99482067,5652.40381835,5701.23098756,5750.47994058,5800.15432092,5850.25780354
"pry",600102364,7190.63028774,7148.46297887,7106.54294762,7064.86874391,7023.43892614,6982.2520612,6941.30672436,6900.60149924,6860.13497779,6819.90576019,6779.91245486,6740.15367835,6700.62805534,6661.33421857,6622.27080879,6583.43647475,6544.82987308,6506.44966833,6468.29453285,6430.3631468,6392.65419806
"pry",600102365,3766.19440176,3760.8000391,3755.41340286,3750.03448195,3744.66326533,3739.29974196,3733.94390083,3728.59573093,3723.25522127,3717.92236089,3712.59713882,3707.27954413,3701.96956589,3696.66719319,3691.37241514,3686.08522086,3680.80559948,3675.53354017,3670.26903209,3665.01206442,3659.76262637
"pry",600102366,7076.88607226,7227.29623613,7380.90317569,7537.77483433,7697.98059947,7861.59133328,8028.67940403,8199.31871805,8373.58475249,8551.55458864,8733.30694609,8918.92221747,9108.48250409,9302.07165221,9499.77529011,9701.68086602,9907.87768676,10118.4569573,10333.5118209,10553.1374006,10777.4308412
