"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"nga",566663152,61321.850224,63084.4274561,64897.6665402,66763.0236526,68681.9968245,70656.1271454,72687,74776.2463421,76925.5440039,79136.6190437,81411.2471321,83751.2549777,86158.5217944,88634.9808104,91182.6208208,93803.4877848,96499.6864685,99273.3821358,102126.802286,105062.238446,108082.048004
"nga",566663153,129501.822545,133122.627401,136844.668112,140670.775182,144603.858253,148646.908318,152803,157075.293884,161467.038924,165981.574913,170622.335025,175392.84842,180296.742935,185337.747838,190519.696664,195846.530135,201322.29915,206951.167872,212737.41689,218685.446478,224799.779936
"nga",566663154,100052.736362,103307.486912,106668.115637,110138.066792,113720.896672,117420.277263,121240,125183.979655,129256.25835,133461.009696,137802.543077,142285.308058,146913.898954,151693.059533,156627.687878,161722.841412,166983.742075,172415.781678,178024.527432,183815.727649,189795.317637
"nga",566663155,166430.439072,171214.158114,176135.37585,181198.044411,186406.229526,191764.113786,197276,202946.314656,208779.61147,214780.575047,220954.024643,227304.918032,233838.35549,240559.583892,247474.000922,254587.159413,261904.771799,269432.714711,277177.033691,285143.948046,293339.855848
"nga",566663156,109013.125074,112086.885923,115247.315288,118496.856896,121838.023377,125273.398209,128805.637713,132437.47311,136171.71263,140011.243684,143959.035099,148018.139411,152191.695224,156482.929643,160895.160761,165431.800231,170096.355902,174892.434531,179823.74457,184894.099038,190107.418467
"nga",566663157,308284.700439,317116.812085,326201.95671,335547.383508,345160.549356,355049.124765,365221,375684.291376,386447.347734,397518.757102,408907.35355,420622.224234,432672.716652,445068.4461,457819.303345,470935.462516,484427.389223,498305.848906,512581.915429,527266.979911,542372.759819
"nga",566663158,173020.325974,177977.220798,183076.126719,188321.112243,193716.362433,199266.182253,204975,210847.370838,216887.980433,223101.648692,229493.333609,236068.135218,242831.299667,249788.223403,256944.457474,264305.711964,271877.860544,279666.945163,287679.180866,295920.960753,304398.861084
"nga",566663159,278336.256409,286336.490365,294566.675475,303033.421238,311743.527128,320703.988059,329922,339404.965753,349160.500899,359196.439916,369520.842466,380141.999873,391068.441777,402308.942987,413872.530527,425768.490885,438006.377469,450596.018284,463547.523821,476871.295176,490578.032407
"nga",566663160,119798.640703,123176.5126,126649.627803,130220.671815,133892.405861,137667.669022,141549.38043,145540.541527,149644.238382,153863.644081,158202.02118,162662.724225,167249.202349,171965.001937,176813.769368,181799.253836,186925.310249,192195.902208,197615.105072,203187.10911,208916.222744
"nga",566663161,90748.0959591,93700.1632985,96748.2624221,99895.5172775,103145.153436,106500.501396,109965,113542.199957,117235.767481,121049.488051,124987.270286,129053.149955,133251.294115,137586.005374,142061.726308,146683.044011,151454.694798,156381.569055,161468.716257,166721.35014,172144.854041
"nga",566663162,117258.729683,120629.103644,124096.352444,127663.260562,131332.692512,135107.595142,138991,142986.025773,147095.880785,151323.865581,155673.375571,160147.90376,164751.043553,169486.49164,174358.050965,179369.633782,184525.264792,189829.084381,195285.351942,200898.449294,206672.884204
"nga",566663163,262703.558889,270254.461381,278022.399869,286013.61263,294234.517248,302691.715768,311392,320342.356968,329549.974527,339022.247132,348766.781776,358791.404103,369104.164687,379713.345502,390627.466571,401855.292807,413405.841056,425288.387332,437512.474274,450087.918803,463024.82001
"nga",566663164,141410.530256,145475.100716,149656.499344,153958.084136,158383.309612,162935.72958,167619,172436.881913,177393.244464,182492.068011,187737.447316,193133.59484,198684.844121,204395.653259,210270.608491,216314.427876,222531.965086,228928.213301,235508.309222,242277.537194,249241.333448
"nga",566663165,151691.159073,156051.226199,160536.614969,165150.927509,169897.869482,174781.253063,179805,184973.144765,190289.837792,195759.348813,201386.070282,207174.520908,213129.349282,219255.337607,225557.405543,232040.614156,238710.169982,245571.429209,252629.901979,259891.25681,267361.325152
"nga",566663166,121744.777817,125791.719425,129973.186197,134293.649912,138757.730994,143370.203454,148136,153060.217307,158148.121469,163405.153634,168836.935818,174449.276919,180248.178932,186239.843363,192430.677866,198827.30309,205436.559766,212265.516016,219321.474916,226611.982305,234144.834853
"nga",566663167,253531.476458,260818.745293,268315.472487,276027.678513,283961.556891,292123.47916,300520,309157.862489,318044.003523,327185.559385,336589.871478,346264.492219,356217.191102,366455.960944,376989.024297,387824.840055,398972.110247,410439.787024,422237.079851,434373.462898,446858.682655
"nga",566663168,129997.741708,134319.021677,138783.946146,143397.29003,148163.986965,153089.134592,158178,163436.025363,168868.833759,174482.235186,180282.232771,186275.029193,192467.033314,198864.867037,205475.372384,212305.618811,219362.910776,226654.795542,234189.071254,241973.795276,250017.292808
"nga",566663169,177519.104666,182482.44822,187584.564326,192829.332995,198220.742718,203762.893506,209460,215316.394684,221336.531174,227524.987607,233886.470124,240425.816444,247147.99955,254058.131464,261161.467139,268463.408454,275969.508321,283685.474909,291617.175984,299770.643372,308152.077547
"nga",566663170,172404.103366,178135.02137,184056.441924,190174.697559,196496.331308,203028.103702,209777,216750.23766,223955.274055,231399.814454,239091.820253,247039.517499,255251.405679,263736.266817,272503.174857,281561.505376,290920.945605,300591.504788,310583.524892,320907.691661,331575.046046
"nga",566663171,69221.1144592,71462.8939069,73777.2751197,76166.609362,78633.3240459,81179.9251968,83809,86523.2194286,89325.3409572,92218.2113636,95204.7696205,98288.0498815,101471.184564,104757.40753,108150.057374,111652.580814,115268.53619,119001.597083,122855.556047,126834.32846,130941.956501
"nga",566663172,146419.202663,150782.121306,155275.043792,159901.843905,164666.510855,169573.152724,174626,179829.409233,185187.866783,190705.992697,196388.544683,202240.422219,208266.670774,214472.48616,220863.219009,227444.379392,234221.641561,241200.848851,248388.01871,255789.347893,263411.2178
"nga",566663173,94288.6969849,96924.9608242,99634.9332548,102420.675131,105284.304929,108228.000354,111254,114364.605052,117562.181033,120849.159607,124228.040424,127701.393023,131271.858789,134942.152955,138715.066672,142593.469131,146580.309743,150678.620383,154891.517697,159222.20547,163673.977062
"nga",566663174,63886.1541631,65775.1914456,67720.0853046,69722.4873522,71784.0980371,73906.6680878,76092,78341.949567,80658.4274558,83043.4008292,85498.895017,88026.9952355,90629.8483583,93309.6647394,96068.7200906,98909.3574135,101833.98899,104845.098429,107945.242778,111137.054693,114423.244675
"nga",566663175,90584.9391078,93496.8311148,96502.3271486,99604.436151,102806.263788,106111.015557,109522,113042.632012,116676.436261,120427.050717,124298.230296,128293.850615,132417.911875,136674.542867,141068.005101,145602.697077,150283.158686,155114.075755,160100.284741,165246.777569,170558.706633
"nga",566663176,118829.054535,122525.535847,126337.005654,130267.040966,134319.330066,138497.675971,142806,147248.345454,151828.881413,156551.906644,161421.853641,166443.29278,171620.936612,176959.644282,182464.426094,188140.448207,193993.037487,200027.686509,206250.058706,212665.993686,219281.512714
"nga",566663177,176605.869199,182165.246341,187899.627146,193814.520557,199915.60893,206208.753499,212700,219395.584486,226301.939314,233425.699323,240773.708214,248353.025118,256170.93138,264234.937558,272552.790631,281132.481447,289982.252398,299110.605339,308526.309752,318238.411177,328256.239897
"nga",566663178,130189.295513,133825.957319,137564.204352,141406.874257,145356.883946,149417.231812,153591,157881.356755,162291.558821,166824.953914,171484.983264,176275.184229,181199.192975,186260.747244,191463.689181,196811.968262,202309.644281,207960.890441,213769.996516,219741.372108,225879.549998
"nga",566663179,129578.59151,133093.208923,136703.154857,140411.014951,144219.444973,148131.172726,152149,156275.804579,160514.542302,164868.249183,169340.043579,173933.128432,178650.793555,183496.417995,188473.472448,193585.521749,198836.227423,204229.350307,209768.753248,215458.403863,221302.377386
"nga",566663180,142758.548579,146750.004728,150853.059954,155070.834509,159406.535888,163863.461265,168445,173154.63622,177995.951464,182972.627411,188088.448678,193347.305695,198753.197671,204310.235627,210022.645528,215894.771494,221931.079104,228136.158794,234514.729345,241071.641473,247811.881516
"nga",566663181,142824.660607,147032.511456,151364.332554,155823.77627,160414.602578,165140.682225,170006,175014.658088,180170.879531,185479.01179,190943.53041,196569.042791,202360.292076,208322.161148,214459.676749,220778.013716,227282.499346,233978.617886,240872.015159,247968.503323,255274.065771
"nga",566663182,144912.567908,149364.112169,153952.402653,158681.640044,163556.154065,168580.407445,173759,179096.67285,184598.312754,190268.956589,196113.795957,202138.181941,208347.630002,214747.82503,221344.62655,228144.074081,235152.392672,242375.998597,249821.50523,257495.729102,265405.696138
"nga",566663183,164926.563181,169992.913922,175214.897021,180597.293321,186145.030528,191863.18772,197757,203831.863286,210093.339253,216547.160424,223199.235418,230055.654361,237122.694458,244406.825744,251914.717008,259653.241893,267629.485193,275850.74934,284324.561087,293058.6784,302061.097561
"nga",566663184,103036.464455,106201.623894,109464.013321,112826.619528,116292.521057,119864.891019,123547,127342.219054,131254.022789,135285.992551,139441.819699,143725.308987,148140.382045,152691.080974,157381.572041,162216.149497,167199.239507,172335.404201,177629.345857,183085.911195,188710.095827
"nga",566663185,203091.773127,209712.379909,216548.812441,223608.106446,230897.527004,238424.576032,246197,254222.797909,262510.229518,271067.823847,279904.387956,289029.016004,298451.098614,308180.332533,318226.730614,328600.63212,339312.713364,350373.998698,361795.871857,373590.087676,385768.784185
"nga",566663186,103038.055243,106146.610645,109348.948063,112647.896809,116046.371549,119547.374885,123154,126869.4334,130696.957721,134639.954634,138701.907834,142886.406112,147197.146532,151637.937692,156212.703094,160925.484607,165780.44604,170781.87682,175934.195779,181241.955066,186709.844158
"nga",566663187,204365.634828,210386.584616,216584.921548,222965.871744,229534.815292,236297.290786,243259,250425.812687,257803.771536,265399.097262,273218.193852,281267.653967,289554.264497,298085.012286,306867.090022,315907.902301,325215.07187,334796.446056,344660.103382,354814.360374,365267.778581
"nga",566663188,128928.505838,133277.151215,137772.472584,142419.4172,147223.099179,152188.805137,157322,162628.333022,168113.644,173783.969705,179645.55052,185704.837314,191968.498534,198443.427552,205136.750244,212055.832837,219208.290015,226601.993298,234245.079706,242145.960712,250313.331501
"nga",566663189,133251.10943,137594.974203,142080.44501,146712.138079,151494.820122,156433.413243,161533,166798.82864,172236.318496,177851.065568,183648.848279,189635.633424,195817.582312,202201.057101,208792.627352,215599.076789,222627.410277,229884.861033,237378.898072,245117.233892,253107.832409
"nga",566663190,194541.388628,200029.555905,205672.548744,211474.734899,217440.60534,223574.777729,229882,236367.154027,243035.259406,249891.47734,256941.114634,264189.627803,271642.627292,279305.881823,287185.322859,295287.049192,303617.331668,312182.618037,320989.537946,330044.908068,339355.737383
"nga",566663191,122083.240085,125693.095696,129409.690427,133236.180425,137175.815163,141231.940195,145408,149707.540906,154134.214102,158691.778739,163384.105118,168215.177985,173189.099906,178310.094759,183582.511314,189010.82693,194599.651356,200353.730646,206277.951188,212377.343857,218657.088283
"nga",566663192,417531.313657,430674.784208,444231.998142,458215.979689,472640.163069,487518.405398,502865,518694.690139,535022.683183,551864.66521,569236.816084,587155.824992,605638.906481,624703.816996,644368.871935,664652.963248,685575.577584,707156.815014,729417.408338,752378.743003,776062.877649
"nga",566663193,273149.580723,281748.057898,290617.206584,299765.547251,309201.868584,318935.23593,328975,339330.80586,350012.60219,361030.650846,372395.536717,384118.177894,396209.836158,408682.1278,421547.03478,434816.916239,448504.52037,462622.996668,477185.90856,492207.246436,507701.441092
"nga",566663194,169699.626338,174261.115836,178945.217192,183755.226186,188694.527188,193766.59554,198975,204323.405253,209815.574489,215455.372055,221246.766168,227193.831711,233300.753097,239571.827219,246011.466465,252624.201831,259414.686103,266387.697133,273548.141202,280901.056469,288451.616519
"nga",566663195,147549.506437,151891.651449,156361.578816,160963.048966,165699.932992,170576.215909,175596,180763.508275,186083.08802,191559.214454,197196.494494,202999.670632,208973.624924,215123.383097,221454.118777,227971.15784,234679.982897,241586.237901,248695.732899,256014.448916,263548.542992
"nga",566663196,194425.706443,200675.604783,207126.408805,213784.57671,220656.774299,227749.881649,235071,242627.458863,250426.823361,258476.901801,266785.753491,275361.696808,284213.317529,293349.477422,302779.323123,312512.295288,322558.138049,332926.908765,343628.988097,354675.090393,366076.274419
"nga",566663197,242530.95701,249702.307766,257085.706799,264687.424124,272513.915152,280571.826173,288868,297409.481779,306203.524974,315257.597523,324579.388185,334176.813064,344058.022336,354231.407164,364705.606833,375489.516077,386592.292638,398023.365043,409792.440608,421909.513681,434384.874135
"nga",566663198,107252.16523,110398.782648,113637.717094,116971.677011,120403.450304,123935.90667,127572,131314.770846,135167.348966,139132.955942,143214.907869,147416.618133,151741.600266,156193.470877,160775.952684,165492.877624,170348.190056,175345.950062,180490.336839,185785.652195,191236.324151
"nga",566663199,98520.9016609,101687.898613,104956.700051,108330.578523,111812.911777,115407.186137,119117,122946.067432,126898.221892,130977.420064,135187.745824,139533.414325,144018.776217,148648.322005,153426.686543,158358.653674,163449.161019,168703.304922,174126.345552,179723.712165,185501.008546
"nga",566663200,141579.329194,145745.781478,150034.845761,154450.130318,158995.349608,163674.327403,168491,173449.419536,178553.757396,183808.307721,189217.491024,194785.857904,200518.092879,206419.018323,212493.598526,218746.943869,225184.315123,231811.127874,238632.957082,245655.541768,252884.789843
"nga",566663201,197101.557419,202901.939711,208873.017939,215019.81541,221347.503259,227861.404799,234567,241469.930099,248576.002344,255891.194884,263421.661792,271173.738247,279153.945862,287368.998172,295825.806278,304531.484664,313493.357185,322718.963221,332216.064027,341992.649257,352056.943689
"nga",566663202,154938.073433,159497.652105,164191.411856,169023.301418,173997.385729,179117.849354,184389,189815.272144,195401.230763,201151.575172,207071.142983,213164.914168,219438.015252,225895.723627,232543.471988,239386.852907,246431.623536,253683.710451,261149.214637,268834.416622,276745.781759
"nga",566663203,139229.618795,143705.215049,148324.681278,153092.642245,158013.871377,163093.295546,168336,173747.233454,179332.413345,185097.131257,191047.158517,197188.451974,203527.159963,210069.628459,216822.407431,223792.257401,230986.156211,238411.306005,246075.140448,253985.332161,262149.800404
"nga",566663204,130606.332536,134254.643707,138004.865514,141859.844692,145822.507498,149895.861927,154083,158387.100109,162811.429431,167359.346406,172034.303288,176839.848764,181779.63065,186857.39866,192077.007247,197442.418538,202957.705333,208627.054202,214454.76866,220445.272435,226603.112828
"nga",566663205,96868.0066184,99899.0969541,103025.032935,106248.782371,109573.405935,113002.060074,116538,120184.582787,123945.270553,127823.633749,131823.354548,135948.230345,140202.177356,144589.234338,149113.566428,153779.469092,158591.372205,163553.844257,168671.596692,173949.488376,179392.530218
"nga",566663206,60524.0843272,62500.6598194,64541.785659,66649.5699101,68826.1894808,71073.8923722,73395,75791.9095916,78267.0966624,80823.1175725,83462.6121666,86188.3065006,89003.015657,91909.6466524,94911.2014398,98010.7800089,101211.583588,104516.91795,107930.196826,111454.945433,115094.804112
