"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"egy",818901028,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"egy",818901029,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"egy",818901030,2316.73840554,2354.69311524,2393.26963014,2432.47813716,2472.32899012,2512.83271245,2554,2595.84172384,2638.36893313,2681.59285806,2725.5249128,2770.17669852,2815.56000643,2861.68682093,2908.56932275,2956.2198922,3004.65111238,3053.87577254,3103.90687149,3154.75762095,3206.44144912
"egy",818901031,87730.2393688,88224.8423701,88722.2338299,89222.4294689,89725.4450963,90231.2966106,90740,91251.5713426,91766.0268073,92283.3826541,92803.6552346,93326.8609929,93853.0164655,94382.1382821,94914.2431663,95449.3479361,95987.469504,96528.6248781,97072.8311623,97620.1055569,98170.4653592
"egy",818901032,27103.1717019,27255.9731779,27409.6361137,27564.1653659,27719.5658186,27875.8423836,28033,28191.0436351,28349.978284,28509.80897,28670.5407449,28832.1786887,28994.7279102,29158.1935471,29322.5807657,29487.8947619,29654.1407605,29821.324016,29989.4498123,30158.5234635,30328.5503131
"egy",818901033,795231.015803,799714.34618,804222.952547,808756.977405,813316.564056,817901.856613,822513,827150.139957,831813.423047,836502.99666,841219.009015,845961.609168,850730.947014,855527.173295,860350.439602,865200.898379,870078.702933,874984.007432,879916.966914,884877.737292,889866.475358
"egy",818901034,66611.7511769,66987.2929775,67364.9519967,67744.740171,68126.6695041,68510.7520673,68897,69285.4255101,69676.0408744,70068.8584386,70463.8906183,70861.1498989,71260.6488365,71662.4000575,72066.41626,72472.7102133,72881.2947588,73292.1828105,73705.3873549,74120.921452,74538.7982351
"egy",818901035,48181.0529943,48452.6867387,48725.851892,49000.5570878,49276.8110087,49554.6223859,49834,50114.9526811,50397.4893092,50681.618814,50967.3501759,51254.6924258,51543.6546456,51834.2459681,52126.475578,52420.3527116,52715.8866571,53013.0867553,53311.9623996,53612.5230364,53914.7781652
"egy",818901036,231603.384511,232909.111361,234222.1996,235542.69073,236870.626486,238206.04884,239549,240899.522411,242257.658757,243623.451966,244996.945204,246378.181882,247767.205657,249164.060429,250568.790349,251981.439814,253402.053474,254830.676228,256267.35323,257712.129888,259165.051866
"egy",818901037,58481.6698142,58811.3760776,59142.9411495,59476.3755093,59811.6896957,60148.8943066,60488,60829.0174936,61171.9575658,61516.8310555,61863.6488631,62212.42195,62563.1613397,62915.8781178,63270.5834323,63627.2884941,63986.0045774,64346.7430199,64709.5152231,65074.3326529,65441.2068398
"egy",818901038,127862.424799,128583.283873,129308.206984,130037.217047,130770.337101,131507.590318,132249,132994.58958,133744.382623,134498.402828,135256.674026,136019.220184,136786.065402,137557.233917,138332.750105,139112.638475,139896.923677,140685.630499,141478.78387,142276.408858,143078.530673
"egy",818901039,208443.916208,209619.075279,210800.859627,211989.306605,213184.453775,214386.338911,215595,216810.475244,218032.803058,219262.022077,220498.171152,221741.289352,222991.415967,224248.59051,225512.852716,226784.242542,228062.800173,229348.566019,230641.580719,231941.885139,233249.520378
"egy",818901040,61885.881549,62234.7799787,62585.6454179,62938.4889561,63293.3217453,63650.1550006,64009,64369.8680854,64732.7706624,65097.7192011,65464.725236,65833.8003669,66204.956259,66578.2046429,66953.5573158,67331.0261411,67710.6230492,68092.3600377,68476.249172,68862.3025853,69250.5324794
"egy",818901041,36832.8750811,37436.3014661,38049.6136773,38672.9736724,39306.5460625,39950.4981555,40605,41270.2244309,41946.3471142,42633.5465942,43332.00434,44041.9047938,44763.4354193,45496.7867517,46242.1524473,46999.7293355,47769.7174699,48552.3201817,49347.7441334,50156.1993731,50977.8993899
"egy",818901042,33335.9970257,33882.1346849,34437.2196193,35001.3984106,35574.8200418,36157.6359368,36750,37352.0686574,37964.0008976,38585.9583139,39218.105147,39860.6083283,40513.6375239,41177.3651797,41851.9665666,42537.6198271,43234.5060218,43942.8091781,44662.716338,45394.4176077,46138.106208
"egy",818901043,1064759.00182,1082202.75754,1099932.29118,1117952.28459,1136267.49631,1154882.76287,1173803,1193033.20398,1212578.45294,1232443.90821,1252634.81567,1273156.50715,1294014.40181,1315214.00762,1336760.92277,1358660.83717,1380919.53393,1403542.89093,1426536.88233,1449907.58017,1473661.15595
"egy",818901044,52290.0844834,52584.8840065,52881.3455417,53179.4784593,53479.2921819,53780.7961857,54084,54388.913208,54695.5454468,55003.906408,55314.0058377,55625.8535369,55939.4593621,56254.8332251,56571.9850938,56890.924992,57211.6630004,57534.2092562,57858.5739539,58184.7673456,58512.7997409
"egy",818901045,46830.045781,47597.2540201,48377.0312943,49169.5835196,49975.1199858,50793.8534115,51626,52471.7794968,53331.4152473,54205.1342562,55093.1672468,55995.7487226,56913.1170289,57845.5144155,58793.1871012,59756.3853386,60735.3634798,61730.3800444,62741.6977868,63769.5837664,64814.3094176
"egy",818901046,205280.80193,208643.880482,212062.055747,215536.230365,219067.321762,222656.262396,226304,230011.497835,233779.734942,237609.706402,241502.423597,245458.91448,249480.223843,253567.413596,257721.563045,261943.769179,266235.14696,270596.829612,275029.968929,279535.735573,284115.319382
"egy",818901047,90985.5591391,91498.5148879,92014.3625637,92533.1184706,93054.7990046,93579.4206539,94107,94637.5537176,95171.0985756,95707.6514374,96247.2292613,96789.8491014,97335.5281079,97884.2835278,98436.132705,98991.0930815,99549.1821976,100110.417692,100674.817304,101242.398872,101813.180335
"egy",818901048,9702.14846888,9756.84696037,9811.85382944,9867.17081464,9922.79966433,9978.74213674,10035,10091.5750322,10148.4690215,10205.6837661,10263.2210743,10321.0827646,10379.270666,10437.7866174,10496.6324683,10555.8100787,10615.3213189,10675.1680698,10735.352223,10795.8756807,10856.7403557
"egy",818901049,108908.475508,110692.703525,112506.162229,114349.330503,116222.695071,118126.750635,120062,122028.954208,124028.132674,126060.063322,128125.282726,130224.336248,132357.778188,134526.171924,136730.090066,138970.114603,141246.837061,143560.858654,145912.790448,148303.253519,150732.879117
"egy",818901050,271587.233891,276036.598824,280558.856904,285155.202327,289826.848853,294575.030125,299401,304306.032873,309291.42402,314358.489936,319508.568684,324743.020248,330063.226893,335470.593529,340966.548082,346552.541873,352230.049999,358000.571721,363865.630866,369826.776222,375885.581954
"egy",818901051,231298.300343,235087.618905,238939.017193,242853.512248,246832.137774,250875.944408,254986,259163.389896,263409.217221,267724.603174,272110.68732,276568.627897,281099.602114,285704.806469,290385.45706,295142.789911,299978.061292,304892.548057,309887.547977,314964.380085,320124.385022
"egy",818901052,86905.2377892,100041.441223,115163.253869,132570.81145,152609.616854,175677.397623,202232,232800.476199,267989.545266,308497.635163,355128.745065,408808.403037,470602.035785,541736.115109,623622.500748,717886.462787,826398.939798,951313.672985,1095109.95335,1260641.83032,1451194.75856
"egy",818901053,248448.619813,256794.445901,265420.622966,274336.56849,283552.016304,293077.027218,302922,313097.682732,323615.184544,334485.987738,345721.96033,357335.369003,369338.892497,381745.635456,394569.142732,407823.414169,421522.919895,435682.616111,450317.961426,465444.933729,481080.047636
"egy",818901054,22031.8276924,22389.2126509,22752.3948593,23121.4683564,23496.5287066,23877.6730245,24265,24658.6099238,25058.6047136,25465.0879401,25878.1648543,26297.9424145,26724.5293137,27158.0360084,27598.5747467,28046.2595974,28501.2064799,28963.5331938,29433.3594494,29910.8068993,30395.999169
"egy",818901055,206352.390881,213284.130605,220448.719657,227853.979856,235507.995768,243419.123537,251596,260047.552125,268783.006749,277811.900657,287144.090991,296789.766011,306759.456219,317064.045854,327714.784779,338723.300755,350101.612144,361862.141023,374017.726751,386581.639982,399567.597154
"egy",818901056,115158.931377,119027.322413,123025.659508,127158.307777,131429.77897,135844.736393,140408,145124.551657,149999.540579,155038.288953,160246.297747,165629.252715,171193.030608,176943.705585,182887.555848,189031.070496,195380.956605,201944.146555,208727.8056,215739.339682,222986.403525
"egy",818901057,260465.71227,265359.394878,270345.020987,275424.318049,280599.045975,285870.997738,291242,296713.913741,302288.634907,307968.095064,313754.26207,319649.140755,325654.773616,331773.241524,338006.664448,344357.202186,350827.055114,357418.46495,364133.715531,370975.133601,377945.089621
"egy",818901058,76960.1672757,79545.3946452,82217.4643487,84979.2935729,87833.897498,90784.3925894,93834,96986.0490869,100243.981046,103611.35267,107091.840228,110689.243485,114407.489844,118250.638638,122222.885558,126328.567239,130572.165988,134958.314682,139491.801825,144177.576774,149020.755145
"egy",818901059,305001.322046,306720.849662,308450.07158,310189.042455,311937.81725,313696.451237,315465,317243.519436,319032.065757,320830.695492,322639.46549,324458.43292,326287.655271,328127.190359,329977.096324,331837.431636,333708.255092,335589.625823,337481.603291,339384.247294,341297.617969
"egy",818901060,16789.0192488,16883.6718951,16978.8581712,17074.5810858,17170.8436643,17267.6489491,17365,17462.8998938,17561.3517248,17660.3586047,17759.9236627,17860.0500456,17960.7409183,18061.9994629,18163.8288801,18266.2323883,18369.2132239,18472.7746419,18576.9199155,18681.6523363,18786.9752145
"egy",818901061,189328.443379,192399.597476,195520.569696,198692.168152,201915.214069,205190.541991,208519,211901.449936,215338.767619,218831.843074,222381.580765,225988.899828,229654.734307,233380.0334,237165.761698,241012.899444,244922.442777,248895.403999,252932.811829,257035.711676,261205.165906
"egy",818901062,311626.047638,313382.923939,315149.705106,316926.446982,318713.205721,320510.037796,322317,324134.149443,325961.543558,327799.240103,329647.29716,331505.773139,333374.726781,335254.217155,337144.303666,339045.046051,340956.504387,342878.739088,344811.810907,346755.780943,348710.710637
"egy",818901063,295194.755836,296858.996277,298532.619324,300215.677874,301908.225123,303610.314566,305322,307043.335524,308774.375544,310515.174771,312265.788225,314026.271237,315796.67945,317577.068818,319367.495614,321168.016426,322978.688163,324799.568052,326630.713645,328472.182817,330324.033771
"egy",818901064,146706.939702,149718.743379,152792.377543,155929.111534,159130.240754,162397.087198,165731,169133.355991,172605.560268,176149.046774,179765.278889,183455.750035,187221.984296,191065.537041,194987.995571,198990.979774,203076.142792,207245.171707,211499.788234,215841.749433,220272.848439
"egy",818901065,113199.287099,115402.541829,117648.679616,119938.535114,122272.959222,124652.819402,127079,129552.402572,132073.946224,134644.567951,137265.222982,139936.885142,142660.547208,145437.22128,148267.939158,151153.752724,154095.734332,157094.97721,160152.595862,163269.726486,166447.527393
"egy",818901066,221603.775305,226153.165175,230795.951234,235534.05085,240369.420751,245304.057836,250340,255479.326975,260724.161186,266076.668634,271539.059784,277113.59048,282802.56288,288608.326401,294533.278694,300579.86663,306750.587317,313047.989122,319474.672731,326033.292221,332726.556156
"egy",818901067,85455.3274274,98372.3689564,113241.892173,130359.025394,150063.507202,172746.429529,198858,228916.47759,263518.458961,303350.719635,349203.84502,401987.921847,462750.601449,532697.893402,613218.102248,705909.382377,812611.457981,935442.137656,1076839.34838,1239609.52319,1426983.30283
"egy",818901068,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"egy",818901069,7072.66895975,7141.20867842,7210.41260082,7280.28716359,7350.83886577,7422.07426937,7494,7566.62274746,7639.9492664,7713.98637692,7788.7409652,7864.21998417,7940.43045413,8017.37946342,8095.07416907,8173.52179744,8252.72964497,8332.70507877,8413.45553735,8494.98853132,8577.31164405
"egy",818901070,12029.2827832,12312.9742871,12603.3562038,12900.5863164,13204.8261284,13516.2409525,13835,14161.2764727,14495.2476571,14837.0950208,15187.0043109,15545.1656552,15911.7736651,16287.0275419,16671.1311847,17064.293301,17466.7275205,17878.6525111,18300.2920976,18731.8753831,19173.636874
"egy",818901071,73398.9043659,73812.710582,74228.8497428,74647.335001,75068.1795831,75491.3967907,75917,76345.0026627,76775.4183065,77208.260535,77643.543029,78081.279546,78521.4839212,78964.1700679,79409.3519777,79857.0437212,80307.2594483,80760.0133885,81215.3198517,81673.1932286,82133.6479907
"egy",818901072,195349.064134,199330.581529,203393.248434,207538.718801,211768.680295,216084.854975,220489,224982.908342,229568.409518,234247.370331,239021.695633,243893.329102,248864.25403,253936.494129,259112.114361,264393.221774,269781.96636,275280.541931,280891.187015,286616.185762,292457.868876
"egy",818901073,28240.8933592,28820.6616145,29412.3321572,30016.149334,30632.3625078,31261.226161,31903,32557.9490631,33226.3438297,33908.4603317,34604.5802679,35314.9911204,36039.9862729,36779.8651321,37534.9332514,38305.5024571,39091.8909769,39894.4235717,40713.4316695,41549.2535022,42402.2342456
"egy",818901074,344897.400085,350547.792319,356290.753916,362127.801422,368060.476231,374090.344986,380219,386448.059669,392779.168906,399213.999569,405754.250909,412401.650013,419157.952264,426024.941803,433004.432,440098.265933,447308.316874,454636.488787,462084.716825,469654.967847,477349.240934
"egy",818901075,156478.668924,159524.292058,162629.193688,165794.527583,169021.469965,172311.219952,175665,179084.056358,182569.659531,186123.104754,189745.712471,193438.828826,197203.826165,201042.103543,204955.087246,208944.231322,213011.018118,217156.958833,221383.59408,225692.494458,230085.261133
"egy",818901076,337611.938942,344163.586801,350842.37498,357650.770745,364591.289241,371666.494422,378879,386231.470405,393726.621774,401367.222953,409156.096521,417096.119828,425190.226065,433441.405343,441852.705798,450427.234718,459168.159691,468078.709775,477162.176688,486421.916031,495861.34852
