"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bfa",85460583,29666.9856936,30245.0832495,30834.4457444,31435.2926894,32047.8478731,32672.339445,33309,33958.0666658,34619.7811907,35294.3900336,35982.1444561,36683.3006161,37398.1196626,38126.8678339,38869.8165559,39627.2425439,40399.427905,41186.6602438,41989.2327689,42807.4444028,43641.5998926
"bfa",85460584,11118.4936899,11412.0111417,11713.2771696,12022.4963285,12339.8785734,12665.6394017,13000,13343.1873939,13695.4346022,14056.9807952,14428.0714571,14808.9585526,15199.9006981,15601.1633372,16013.0189208,16435.7470925,16869.634878,17314.9768802,17772.0754795,18241.2410385,18722.7921134
"bfa",85460585,28540.3815394,28754.430897,28970.0855986,29187.3576839,29406.2592832,29626.8026176,29849,30072.8638354,30298.4066222,30525.6409521,30754.5795116,30985.2350822,31217.6205413,31451.7488627,31687.6331179,31925.286476,32164.7222051,32405.9536728,32648.9943468,32893.8577961,33140.5576912
"bfa",85460586,31201.8526703,32125.0073838,33075.4750466,34054.0637545,35061.6055117,36098.9569386,37167,38266.6427551,39398.8201293,40564.4947093,41764.6575613,43000.3290738,44272.5598251,45582.4314763,46931.0576913,48319.5850833,49749.1941899,51221.1004767,52736.5553708,54296.8473244,55903.302911
"bfa",85460587,10496.8286092,10737.4697925,10983.6277068,11235.4288238,11493.0025147,11756.4811164,12026,12301.6976396,12583.715684,12872.1990294,13167.2958935,13469.1578923,13777.9401174,14093.8012157,14416.9034715,14747.4128892,15085.499279,15431.3363439,15785.1017693,16146.9773138,16517.148903
"bfa",85460588,11353.9784961,11763.9721187,12188.7706637,12628.9087388,13084.9402564,13557.4391307,14047,14554.2389752,15079.7944151,15624.3277294,16188.5242116,16773.0939014,17378.7724777,18006.3221853,18656.5327935,19330.2225903,20028.2394123,20751.4617113,21500.7996606,22277.1962995,23081.6287208
"bfa",85460589,14204.9101429,14554.0842592,14911.8415035,15278.3928598,15653.9544981,16038.7479021,16433,16836.9432981,17250.816018,17674.862237,18109.3320323,18554.4816281,19010.573547,19477.8767647,19956.6668688,20447.226221,20949.8441238,21464.8169912,21992.4485234,22533.0498859,23086.939893
"bfa",85460590,13602.1142072,14004.1853419,14418.1414818,14844.3339411,15283.1244189,15734.8853058,16200,16678.8632328,17171.8814037,17679.4729249,18202.0685767,18740.1118732,19294.0594383,19864.3813937,20451.5617575,21056.098855,21678.5057419,22319.3106396,22979.0573833,23658.3058837,24357.6326022
"bfa",85460591,52231.3915771,53320.7544961,54432.8376899,55568.1150234,56727.0702447,57910.1971912,59118,60350.9933226,61609.7025445,62894.6640088,64206.4252448,65545.5452014,66912.5944853,68308.1556037,69732.8232132,71187.2043727,72671.9188023,74187.5991471,75734.8912471,77314.4544123,78926.9617033
"bfa",85460592,6797.52975239,7073.25544316,7360.16529336,7658.71296194,7969.37050942,8292.62914435,8629,8979.01494253,9343.227412,9722.21329746,10116.5718475,10526.9266179,10953.9264574,11398.2465339,11860.5894016,12341.6861124,12842.2973716,13363.2147405,13905.2618884,14469.2958948,15056.2086043
"bfa",85460593,30001.9330706,30483.3780977,30972.5489374,31469.5695669,31974.5659529,32487.6660833,33009,33538.6998317,34076.8998274,34623.7363903,35179.3481125,35743.8758102,36317.4625594,36900.2537316,37492.3970317,38094.0425344,38705.3427228,39326.452527,39957.5293632,40598.7331737,41250.2264673
"bfa",85460594,106840.111718,109202.131717,111616.371228,114083.984719,116606.152182,119184.079694,121819,124512.173094,127264.886829,130078.457529,132954.230618,135893.581267,138897.915047,141968.668605,145107.310348,148315.341148,151594.295057,154945.740043,158371.278736,161872.549202,165451.225715
"bfa",85460595,25955.6557452,26677.609361,27419.6440347,28182.3183185,28966.2063008,29771.8980383,30600,31451.1355237,32325.9452852,33225.0877809,34149.239823,35099.0970491,36075.374446,37078.8068879,38110.1496891,39170.1791731,40259.6932569,41379.5120511,42530.4784778,43713.4589049,44929.3437983
"bfa",85460596,23546.9387156,24061.0557753,24586.3979185,25123.2102302,25671.743147,26232.252573,26805,27390.2526289,27988.2834947,28599.3715937,29223.8020137,29861.8660673,30513.8614271,31180.0922653,31860.8693952,32556.5104164,33267.3398627,33993.6893539,34735.8977501,35494.31131,36269.2838527
"bfa",85460597,15190.669487,15870.6093292,16580.9835238,17323.1543235,18098.5449557,18908.6423521,19755,20639.2409213,21563.060785,22528.2311588,23536.6029065,24590.1097371,25690.7719132,26840.7001251,28042.0995382,29297.2740222,30608.6305686,31978.6839067,33410.0613261,34905.5077147,36467.8908228
"bfa",85460598,9464.30984634,9709.1937389,9960.41386957,10218.1341851,10482.5228742,10753.7524776,11032,11317.4470264,11610.2798401,11910.6895442,12218.8721868,12535.0288884,12859.3659734,13192.0951049,13533.4334225,13883.6036843,14242.834412,14611.3600402,14989.4210695,15377.2642232,15775.1426086
"bfa",85460599,35964.1227514,36562.487819,37170.8083847,37789.2500863,38417.9813177,39057.1732744,39707,40367.6384342,41039.2684603,41722.0729545,42416.237836,43121.9521168,43839.4079539,44568.8007014,45310.3289636,46064.1946492,46830.6030261,47609.7627777,48401.886059,49207.1885552,50025.8895399
"bfa",85460600,28542.4189177,29151.4243436,29773.4240292,30408.6952314,31057.5211225,31720.1909169,32397,33088.2500597,33794.249221,34515.3121833,35251.7603608,36003.9220256,36772.132454,37556.7340761,38358.0766286,39176.5173101,40012.4209409,40866.1601255,41738.1154185,42628.6754942,43538.2373203
