"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bel",56159914,14139.5036499,14184.1812225,14228.9999659,14273.9603262,14319.0627509,14364.3076888,14409.6955903,14455.2269072,14500.9020925,14546.7216008,14592.6858883,14638.7954123,14685.0506317,14731.452007,14778,14824.6950739,14871.5376934,14918.5283249,14965.6674359,15012.9554956,15060.3929747
"bel",56159915,20229.9688714,20373.9718877,20518.9999608,20665.0603874,20812.1605162,20960.3077481,21109.5095366,21259.7733884,21411.1068636,21563.5175761,21717.0131939,21871.6014399,22027.2900916,22184.086982,22342,22501.0370904,22661.2062548,22822.5155516,22984.9730965,23148.5870633,23313.3656835
"bel",56159916,32147.8388444,32301.5518954,32455.9999166,32611.1864222,32767.1149431,32923.7890274,33081.2122398,33239.3881623,33398.3203939,33558.0125509,33718.4682668,33879.6911925,34041.6849964,34204.4533644,34368,34532.3286245,34697.4429769,34863.3468142,35030.0439111,35197.5380607,35365.8330739
"bel",56159917,10115.6408816,10178.6243568,10241.9999889,10305.7702195,10369.9375057,10434.5043195,10499.4731487,10564.8464962,10630.6268807,10696.8168367,10763.4189142,10830.4356792,10897.8697138,10965.723616,11034,11102.7014964,11171.830752,11241.3904303,11311.3832111,11381.8117912,11452.6788839
"bel",56159918,19751.6124912,19828.6560008,19906.0000277,19983.6457442,20061.5943271,20139.8469577,20218.4048219,20297.2691104,20376.4410184,20455.9217459,20535.7124974,20615.8144822,20696.2289142,20776.9570124,20858,20939.3591054,21021.0355617,21103.0306067,21185.3454832,21267.9814385,21350.9397253
"bel",56159919,36935.5139765,37235.5384486,37537.9999975,37842.9184193,38150.3136712,38460.2058721,38772.6153047,39087.5624162,39405.0678199,39725.1522968,40047.8367965,40373.1424387,40701.0905147,41031.7024889,41365,41701.0048623,42039.7390675,42381.2247858,42725.4843675,43072.5403446,43422.4154319
"bel",56159920,17603.0105914,17818.1905013,18036.000779,18256.4735783,18479.6414459,18705.5373266,18934.1945676,19165.6469239,19399.9285631,19637.0740705,19877.1184542,20120.09715,20366.0460272,20615.0013934,20867,21122.0790477,21380.2761919,21641.6295485,21906.1776989,22173.9596966,22445.0150723
"bel",56159921,13014.6405885,13125.8452639,13238.0001369,13351.1133266,13465.1930212,13580.2474793,13696.2850297,13813.3140726,13931.3430798,14050.3805957,14170.4352375,14291.5156961,14413.6307368,14536.7891996,14661,14786.2721299,14912.6146579,15040.0367302,15168.5475709,15298.1564831,15428.8728494
"bel",56159922,7995.33872497,8039.54712989,8083.99997511,8128.69861222,8173.64440026,8218.8387058,8264.28290297,8309.97837347,8355.92650668,8402.12869962,8448.58635707,8495.30089156,8542.27372343,8589.50628088,8637,8684.75632482,8732.77670737,8781.06260769,8829.6154939,8878.43684224,8927.52813711
"bel",56159923,2137.13280978,2168.33855741,2199.99996165,2232.12367585,2264.71645052,2297.78513474,2331.33667758,2365.3781296,2399.9166443,2434.95947964,2470.51399954,2506.58767546,2543.18808797,2580.3229283,2618,2656.22722057,2695.0126231,2734.36435801,2774.29069468,2814.8000233,2855.9008565
"bel",56159924,38498.0424862,38756.6527633,39017.0002528,39279.0966244,39542.9536261,39808.5830851,40075.9969077,40345.2070804,40616.2256702,40889.064825,41163.7367747,41440.2538308,41718.6283879,41998.8729238,42281,42565.0222625,42850.9524421,43138.8033553,43428.5879046,43720.3190792,44014.0099555
"bel",56159925,11771.6827992,11852.5635639,11934.0000434,12015.9960559,12098.5554458,12181.682084,12265.3798679,12349.6527217,12434.5045966,12519.939471,12605.9613504,12692.5742682,12779.7822852,12867.5894901,12956,13045.0179599,13134.6475436,13224.8929534,13315.7584205,13407.2482051,13499.3665969
"bel",56159926,10295.4282861,10379.3719075,10463.999962,10549.31803,10635.3317376,10722.0467567,10809.4688054,10897.6036485,10986.4570978,11076.0350123,11166.343299,11257.387913,11349.1748578,11441.7101862,11535,11629.0504509,11723.8677408,11819.458122,11915.8278979,12012.9834234,12110.9311051
"bel",56159927,12361.2417963,12408.5304546,12456.0000185,12503.65118,12551.4846338,12599.5010773,12647.7012106,12696.0857363,12744.6553598,12793.4107894,12842.3527356,12891.4819122,12940.7990353,12990.304824,13040,13089.8852878,13139.9614147,13190.2291108,13240.689109,13291.3421448,13342.1889568
"bel",56159928,15788.6371652,15908.3645885,16028.9999214,16150.5500488,16273.0219077,16396.4224876,16520.7588312,16646.0380346,16772.2672475,16899.453674,17027.6045728,17156.7272577,17286.8290977,17417.917518,17550,17683.0840817,17817.1773585,17952.2874832,18088.4221667,18225.5891783,18363.7963464
"bel",56159929,9844.92294879,9906.76723577,9969.00001902,10031.623739,10094.6408515,10158.0538279,10221.8651547,10286.0773345,10350.6928852,10415.7143409,10481.1442514,10546.9851824,10613.239716,10679.9104504,10747,10814.5109958,10882.4460853,10950.8079326,11019.5992184,11088.8226404,11158.4809134
"bel",56159930,31375.7241077,31646.1961882,31918.999853,32194.1552013,32471.6825057,32751.6022135,33033.9349482,33318.701511,33605.9228827,33895.6202247,34187.814881,34482.5283794,34779.7824335,35079.5989438,35382,35687.0078818,35994.6450613,36304.934204,36617.898171,36933.5600205,37251.9430093
"bel",56159931,9741.78899009,9820.07988478,9898.99997235,9978.55430936,10058.747993,10139.5861615,10221.0739943,10303.2167125,10386.0195792,10469.4878996,10553.6270218,10638.4423368,10723.9392789,10810.1233259,10897,10984.5748674,11072.8535394,11161.841672,11251.5449669,11341.9691716,11433.1200798
