"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"cri",188877380,5666.02485259,5751.93193858,5839.14152988,5927.67337479,6017.54752105,6108.78432036,6201.40443298,6295.4288324,6390.87881014,6487.77598052,6586.14228557,6686,6787.37173625,6890.2804496,6994.74944339,7100.80237424,7208.4632575,7317.75647259,7428.70676859,7541.33926983,7655.67948153
"cri",188877381,9558.9655445,9440.63754775,9323.7743031,9208.35767875,9094.36976736,8981.79288326,8870.60955969,8760.80254614,8652.3548056,8545.24951198,8439.47004748,8335,8231.82316059,8129.92352097,8029.28527099,7929.89279625,7831.73067561,7734.78367882,7639.03676419,7544.47507619,7451.08394322
"cri",188877382,1821.99654687,1854.33270474,1887.24275343,1920.73687817,1954.82544493,1989.51900365,2024.82829153,2060.76423631,2097.33795967,2134.56078069,2172.44421933,2211,2250.24005519,2290.17652916,2330.82178171,2372.18839199,2414.28916242,2457.1371226,2500.74553341,2545.12789105,2590.29793126
"cri",188877383,8927.95443552,8978.67482783,9029.68336656,9080.9816887,9132.57144054,9184.45427771,9236.63186524,9289.10587764,9341.87799892,9394.94992266,9448.32335206,9502,9555.98158908,9610.2698517,9664.86653009,9719.77337639,9774.99215269,9830.52463108,9886.37259372,9942.53783292,9999.02215114
"cri",188877384,3191.9923859,3155.32118908,3119.07128922,3083.23784624,3047.81607569,3012.80124806,2978.1886882,2943.97377464,2910.15193904,2876.71866552,2843.66949007,2811,2778.70583329,2746.78267803,2715.22627186,2684.03240139,2653.19690163,2622.71565543,2592.58459296,2562.79969112,2533.35697305
"cri",188877385,990.005236844,983.717963006,977.470618059,971.262948426,965.094702139,958.96562883,952.875479721,946.824007615,940.810966884,934.83611346,928.899204825,923,917.138259539,911.313745515,905.526221512,899.775452616,894.061205404,888.383247937,882.741349747,877.135281832,871.564816641
"cri",188877386,15842.0626327,15827.8111907,15813.5725692,15799.3467567,15785.1337417,15770.9335126,15756.746058,15742.5713664,15728.4094262,15714.2602261,15700.1237545,15686,15671.8889512,15657.7905966,15643.7049248,15629.6319244,15615.571584,15601.5238922,15587.4888377,15573.466409,15559.4565948
"cri",188877387,3436.98589535,3624.80645287,3822.89081794,4031.79987565,4252.12516167,4484.49053727,4729.55395578,4988.00932564,5260.58847521,5548.06322499,5851.24757308,6171,6508.22589959,6863.88014262,7238.96978056,7634.55689713,8051.76161559,8491.76527044,8955.81375244,9445.22103638,9961.37290169
"cri",188877388,2776.00258825,2914.47288844,3059.85025137,3212.47920952,3372.72148105,3540.95682706,3717.58395157,3903.02144646,4097.70878344,4302.1073556,4516.70157087,4742,4978.53658188,5226.87188889,5487.59445543,5761.32217269,6048.70375301,6350.42026725,6667.18675893,6999.75393875,7348.90996378
"cri",188877389,1134.99607642,1148.60503636,1162.377172,1176.31443988,1190.41881999,1204.69231605,1219.13695582,1233.75479136,1248.54789935,1263.51838136,1278.66836415,1294,1309.51546699,1325.2169693,1341.10673757,1357.18702916,1373.4601285,1389.92834742,1406.59402546,1423.45953023,1440.5272577
"cri",188877390,18686.3618852,18890.855081,19097.5861371,19306.5795433,19517.8600577,19731.452709,19947.3828,20165.6759104,20386.3578996,20609.4549103,20834.9933711,21063,21293.5018071,21526.5260984,21762.1004784,22000.252854,22241.0114373,22484.4047492,22730.4616228,22979.2112064,23230.6829678
"cri",188877391,3384.5354694,3421.57395119,3459.01776161,3496.87133636,3535.13915967,3573.82576484,3612.9357348,3652.47370261,3692.44435204,3732.85241812,3773.70268769,3815,3856.74924722,3898.95537508,3941.62338343,3984.75832683,4028.36531517,4072.44951423,4117.01614636,4162.07049103,4207.61788549
"cri",188877392,5283.95629246,5341.78098382,5400.23847659,5459.33569578,5519.0796422,5579.47739329,5640.53610392,5702.26300727,5764.66541566,5827.75072144,5891.52639788,5956,6021.17916552,6087.07161572,6153.68515641,6221.0276788,6289.10716046,6357.93166626,6427.50934934,6497.84845205,6568.95730694
"cri",188877393,1533.9927713,1537.76488792,1541.54628025,1545.3369711,1549.13698332,1552.94633984,1556.76506364,1560.59317775,1564.43070527,1568.27766934,1572.13409316,1576,1579.87541318,1583.76035607,1587.6548521,1591.55892478,1595.47259764,1599.3958943,1603.32883841,1607.27145371,1611.22376397
"cri",188877394,773.001238956,770.974771633,768.953616811,766.937760563,764.927188998,762.921888263,760.921844539,758.927044045,756.937473035,754.953117801,752.973964669,751,749.031210194,747.067581683,745.109100938,743.155754464,741.207528799,739.264410521,737.326386239,735.3934426,733.465566284
"cri",188877395,2727.14601125,2756.99038688,2787.16136283,2817.66251323,2848.49745133,2879.66982992,2911.18334175,2943.04172,2975.2487387,3007.80821318,3040.72400052,3074,3107.64015359,3141.6484464,3176.02890712,3210.78560857,3245.92266811,3281.44424817,3317.35455673,3353.65784782,3390.35842202
"cri",188877396,27199.69234,27496.6082919,27796.7654231,28100.199115,28406.9451349,28717.0396406,29030.5191849,29347.4207193,29667.7815987,29991.6395858,30319.0328557,30650,30984.5800317,31322.8123895,31664.7369429,32010.3939963,32359.8242944,32713.0690265,33070.1698314,33431.1688026,33796.1084932
"cri",188877397,3284.98939757,3355.90816818,3428.35798545,3502.37190274,3577.98368699,3655.22783413,3734.1395848,3814.75494048,3897.11067982,3981.24437553,4067.19441142,4155,4244.70120029,4336.33893617,4429.95501498,4525.59214665,4623.29396315,4723.10503844,4825.07090873,4929.23809333,5035.65411583
"cri",188877398,15471.4334831,15640.3219889,15811.0541072,15983.6499631,16158.1299015,16334.5144892,16512.8245178,16693.0810055,16875.3052004,17059.518582,17245.7428648,17434,17624.3121785,17816.7018336,18011.1916431,18207.8045329,18406.5636786,18607.4925092,18810.6147093,19015.954222,19223.5352519
"cri",188877399,1407.68653267,1397.14741845,1386.68720882,1376.30531303,1366.00114476,1355.77412208,1345.62366742,1335.54920751,1325.55017341,1315.6260004,1305.77612803,1296,1286.29706421,1276.66677269,1267.10858155,1257.621951,1248.20634526,1238.86123259,1229.58608523,1220.38037934,1211.24359504
