"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"syr",760118934,135477.131597,138931.936166,142474.841764,146108.095056,149834,153654.919308,157573.275942,161591.554653,165712.303556,169938.135744,174271.730949,178715.837237,183273.272753,187946.927507,192739.765208,197654.825143,202695.224102,207864.158358,213164.905692,218600.827471,224175.370781
"syr",760118935,45633.136368,46796.8277318,47990.1944084,49213.9931483,50469,51756.0108022,53075.8416881,54429.3296032,55817.332836,57240.7315621,58700.4284027,60197.3489964,61732.442587,63306.6826245,64921.0673833,66576.6205944,68274.3920952,70015.4584952,71800.9238582,73631.9204028,75509.6092206
"syr",760118936,30489.9045248,31267.4280835,32064.7792832,32882.4637491,33721,34580.9197777,35462.7683838,36367.1050258,37294.5031715,38245.5509126,39220.8513378,40221.0229152,41246.6998846,42298.5326593,43377.1882389,44483.3506323,45617.7212912,46781.0195549,47973.9831069,49197.3684421,50451.9513469
"syr",760118937,60996.0843168,62551.5464699,64146.6744891,65782.4798942,67460,69180.2985737,70944.4665097,72753.6225214,74608.9138504,76511.5169942,78462.6384522,80463.5154907,82515.4169276,84619.6439369,86777.5308739,88990.4461213,91259.792957,93587.0104438,95973.5743421,98420.9980458,100930.833542
"syr",760118938,75487.4012949,77412.4067615,79386.5018243,81410.938318,83487,85616.0033653,87799.2984805,90038.2698405,92334.3372462,94688.9567046,97103.6213528,99579.8624039,102119.250119,104723.394802,107393.947822,110132.602658,112941.095977,115821.20873,118774.767286,121803.644587,124909.761339
"syr",760118939,59141.6080503,60649.7791736,62196.4101935,63782.4818767,65409,67076.9959888,68787.5275709,70541.6794471,72340.5639792,74185.3218955,76077.1230139,78017.1669838,80006.6840471,82046.9358178,84139.2160826,86284.8516209,88485.2030466,90741.6656703,93055.6703846,95428.6845713,97862.213032
"syr",760118940,24501.5104183,25126.3238399,25767.070639,26424.1571327,27098,27789.0265454,28497.6749701,29224.3946499,29969.6464204,30733.9028685,31517.6486329,32321.380711,33145.6087741,33990.8554907,34857.6568577,35746.5625407,36658.1362222,37592.9559592,38551.6145497,39534.7199088,40542.8954538
"syr",760118941,80497.4710132,82550.2383505,84655.3533415,86814.1509046,89028,91298.3044978,93626.504068,96014.0750939,98462.5316079,100973.426252,103548.351262,106188.939477,108896.865375,111673.846137,114521.642731,117442.061033,120436.95297,123508.217696,126657.802795,129887.705515,133199.974037
"syr",760118942,16728.2620211,17154.8497071,17592.3158127,18040.9377486,18501,18972.7943064,19456.6198473,19952.7834312,20461.5996909,20983.3912824,21518.4890899,22067.2324354,22629.9692941,23207.0565146,23798.8600459,24405.7551688,25028.1267343,25666.3694074,26320.8879173,26992.0973146,27680.4232339
"syr",760118943,20816.0666045,21346.8974626,21891.2650473,22449.5145586,23022,23609.0844021,24211.1400532,24828.5487354,25461.7019666,26111.0012487,26776.8583227,27459.6954288,28159.9455753,28878.0528123,29614.4725138,30369.6716662,31144.1291648,31938.3361168,32752.7961533,33588.0257488,34444.5545479
"syr",760118944,17759.9331181,18212.8294658,18677.2751307,19153.5646321,19642,20142.8909663,20656.5551613,21183.3183155,21723.5144656,22277.4861666,22845.5847091,23428.1703419,24025.6125006,24638.2900416,25266.5914827,25910.9152493,26571.6699268,27249.2745203,27944.1587197,28656.7631725,29387.5397632
"syr",760118945,11658.5163235,11955.8203407,12260.7059126,12573.3663765,12894,13222.8101069,13560.0052057,13905.7991223,14260.4111353,14624.0661151,14996.9946665,15379.4332751,15771.6244569,16173.8169126,16586.2656847,17009.2323197,17442.9850339,17887.7988832,18343.9559378,18811.7454611,19291.4640926
"syr",760118946,54303.3328179,55688.1230046,57108.2267487,58564.5445818,60058,61589.5400495,63160.1359271,64770.783596,66422.5044178,68116.3457995,69853.3818583,71634.7141023,73461.4721292,75334.8143427,77255.928687,79226.0333998,81246.3777855,83318.2430067,85442.9428971,87621.8247945,89856.2703951
"syr",760118947,43345.5571607,44450.9129294,45584.4563939,46746.9063689,47939,49161.4932304,50415.1612809,51700.799141,53019.2220734,54371.2661308,55757.788686,57179.6689758,58637.8086583,60133.132385,61666.5883866,63239.1490751,64851.8116597,66505.5987795,68201.5591519,69940.7682377,71724.3289232
"syr",760118948,13356.5691896,13697.175281,14046.4671739,14404.6663652,14772,15148.7010159,15535.0082906,15931.1667934,16337.4277409,16754.0487554,17181.2940293,17619.434492,18068.7479818,18529.5194224,19002.0410031,19486.6123644,19983.540788,20493.1413916,21015.7373285,21551.6599931,22101.2492304
"syr",760118949,11349.2862488,11638.7045848,11935.5033826,12239.8708514,12552,12872.0887592,13200.3401072,13536.9621982,13882.1684947,14236.1779026,14599.2149103,14971.5097308,15353.2984476,15744.8231648,16146.3321602,16558.0800432,16980.3279157,17413.3435382,17857.4014993,18312.7833897,18779.7779813
"syr",760118950,24654.3170926,25283.0272398,25927.7701348,26588.9546291,27267,27962.3362171,28675.4042146,29406.6561709,30156.5557954,30925.5786226,31714.2123136,32522.9569654,33352.3254279,34202.8436292,35075.0509093,35969.5003615,36886.7591841,37827.409039,38792.0464214,39781.2830376,40795.7461931
"syr",760118951,35144.6309118,36040.8547249,36959.9331562,37902.4490218,38869,39860.1990107,40876.6746037,41919.0713576,42988.0502883,44084.2892684,45208.4834568,46361.3457398,47543.6071829,48756.0174946,49999.3455016,51274.3796367,52581.9284383,53922.8210634,55297.9078136,56708.0606736,58154.1738651
"syr",760118952,31796.4467993,32607.2885141,33438.8075168,34291.5310993,35166,36062.7687466,36982.4060077,37925.4949539,38892.6336268,39884.435319,40901.5289625,41944.5595278,43014.1884328,44111.0939621,45235.9716975,46389.5349585,47572.5152553,48785.6627522,50029.7467435,51305.5561411,52613.8999753
"syr",760118953,79636.6902206,81667.5067727,83750.1112111,85885.8241797,88076,90322.02753,92625.3310452,94987.3711413,97409.6456609,99893.6906431,102441.081297,105053.433003,107732.402332,110479.688102,113297.032453,116186.221948,119149.088712,122187.51159,125303.41734,128498.781854,131775.631412
"syr",760118954,21831.4624345,22388.1869184,22959.1084426,23544.589046,24145,24760.7220436,25392.1456252,26039.67115,26703.7092339,27384.6809639,28083.0181653,28799.1636751,29533.5716234,30286.707721,31059.0495545,31851.08689,32663.3219826,33496.2698957,34350.4588273,35226.430445,36124.7402293
"syr",760118955,52315.0376888,53649.1243285,55017.2315337,56420.2268633,57859,59334.4633142,60847.5524427,62399.2268821,63990.4705969,65622.292644,67295.7278121,69011.837278,70771.7092798,72576.4598065,74427.2333061,76325.2034114,78271.5736836,80267.5783763,82314.4832176,84413.5862131,86566.2184687
"syr",760118956,13137.7572654,13472.7834303,13816.353103,14168.6841515,14530,14900.5297699,15280.5084255,15670.1769232,16069.7823636,16479.5781489,16899.8241433,17330.7868378,17772.7395191,18225.962443,18690.7430121,19167.3759582,19656.163529,20157.4156796,20671.4502697,21198.5932642,21739.178941
"syr",760118957,114183.657158,117095.456484,120081.509653,123143.710213,126284,129504.370369,132806.863456,136193.573473,139666.648039,143228.289536,146880.756512,150626.365109,154467.490532,158406.568558,162446.097078,166588.637681,170836.817281,175193.329779,179660.937774,184242.474314,188940.844693
"syr",760118958,62866.6361646,64445.7287933,66064.4852831,67723.9019164,69425,71168.8264942,72956.454657,74788.9847047,76667.5444887,78593.2901901,80567.4070314,82591.1100051,84665.6446225,86792.2876797,88972.3480434,91207.1674567,93498.1213649,95846.6197617,98254.1080573,100722.067968,103252.018428
"syr",760118959,53179.2429534,54515.0063355,55884.3216021,57288.0315138,58727,60202.1126903,61714.2774598,63264.4249874,64853.5093293,66482.5085055,68152.4251024,69864.286889,71619.1474504,73418.0868357,75262.2122225,77152.6585989,79090.589462,81077.1975332,83113.7054934,85201.3667346,87341.4661319
"syr",760118960,28694.533191,29415.2863378,30154.1434592,30911.5592931,31688,32483.943449,33299.8795127,34136.3103683,34993.7508067,35872.7285494,36773.7845734,37697.4734439,38644.3636557,39615.0379833,40610.0938394,41630.1436423,42675.8151935,43747.7520635,44846.613988,45973.0772743,47127.835217
"syr",760118961,133786.730704,137008.30582,140307.456239,143686.049969,147146,150689.265386,154317.852354,158033.815443,161839.258663,165736.336689,169727.256081,173814.276534,177999.712153,182285.932769,186675.365277,191170.495013,195773.867159,200488.088184,205315.827321,210259.818079,215322.859789
"syr",760118962,15117.4477826,15481.4748676,15854.2676993,16236.0373563,16627,17027.3769968,17437.3950436,17857.2862964,18287.2885011,18727.6451288,19178.6055133,19640.4249924,20113.3650522,20597.6934755,21093.6844934,21601.6189403,22121.7844131,22654.4754341,23199.9936177,23758.6478409,24330.7544188
"syr",760118963,26324.340332,26995.6377694,27684.0539738,28390.0254913,29114,29856.4365946,30617.8060771,31398.5912554,32199.2872493,33020.4018051,33862.4556166,34725.9826563,35611.5305133,36519.6607409,37450.9492123,38405.9864864,39385.3781819,40389.7453611,41419.7249243,42475.9700134,43559.150426
"syr",760118964,37280.3076262,38230.9933664,39205.9225594,40205.7134379,41231,42282.4324117,43360.6774186,44466.4187693,45600.3576485,46763.2131217,47955.7225915,49178.642265,50432.7476333,51718.8339633,53037.716802,54390.2324937,55777.2387105,57199.6149957,58658.263322,60154.1086633,61688.0995814
"syr",760118965,210561.642408,215750.042915,221066.289594,226513.532671,232095,237813.998968,243673.918461,249678.230869,255830.494144,262134.353908,268593.545617,275211.896767,281993.329171,288941.861274,296061.610543,303356.795899,310831.740223,318490.872913,326338.732512,334379.969395,342619.348529
"syr",760118966,65046.8954481,66649.7008853,68292.0006789,69974.7680002,71699,73465.7183999,75275.9700974,77130.8277864,79031.3905927,80978.7847256,82974.1641448,85018.7112446,87113.6375545,89260.1844568,91459.6239227,93713.2592653,96022.4259128,98388.4921992,100812.860175,103296.966439,105842.282988
"syr",760118967,50896.0498965,52150.1676365,53435.1878002,54751.8718473,56101,57483.3717061,58899.8061122,60351.1425493,61838.2410305,63361.9827597,64923.2706549,66523.0298823,68162.2084052,69841.7775452,71562.7325581,73326.0932237,75132.9044496,76984.2368912,78881.1875854,80824.8806008,82816.4677042
"syr",760118968,59590.8635756,61059.2281992,62563.7744542,64105.393884,65685,67303.5288232,68961.9394392,70661.2145658,72402.3611359,74186.4108941,76014.421008,77887.4746942,79806.6818612,81773.1797661,83788.1336889,85852.7376231,87968.2149832,90135.8193294,92356.8351107,94632.5784258,96964.3978031
"syr",760118969,101608.840991,104112.560833,106677.974254,109306.601431,112000,114759.765977,117587.534706,120484.981828,123453.824271,126495.82127,129612.775411,132806.533695,136078.988634,139432.079376,142867.792847,146388.164936,149995.281695,153691.28058,157478.351715,161358.73919,165334.742391
"syr",760118970,36774.2354424,37680.3808336,38608.8543427,39560.2061519,40535,41533.8135168,42557.2385654,43605.8815928,44680.3639894,45781.3224571,46909.4093866,48065.293244,49249.658967,50463.2083705,51706.660563,52980.752372,54286.2387812,55623.8933778,56994.5088104,58398.8972595,59837.890918
"syr",760118971,35798.0647915,36680.1565884,37583.9838044,38510.0820167,39459,40431.3000508,41427.5583212,42448.3651602,43494.3254634,44566.0590313,45664.2009371,46789.4019024,47942.3286833,49123.6644651,50334.1092674,51574.3803589,52845.2126821,54147.3592893,55481.5917886,56848.7008008,58249.4964286
"syr",760118972,110260.108023,112977.001727,115760.841776,118613.277782,121536,124530.740337,127599.273376,130743.417424,133965.035594,137266.03691,140648.377432,144114.061421,147665.142524,151303.724991,155031.964924,158852.07155,162766.308536,166776.995327,170886.508518,175097.283269,179411.814743
"syr",760118973,50454.2328826,51697.4639121,52971.3291086,54276.5833214,55614,56984.3716522,58388.5103139,59827.2480301,61301.4373481,62811.9518226,64359.6865332,65945.5586153,67570.5078028,69235.4969858,70941.5127803,72689.5661136,74480.692823,76315.9542694,78196.4379668,80123.2582259,82097.5568155
"syr",760118974,228229.786857,233853.544006,239615.874849,245520.193947,251570,257768.877918,264120.500947,270628.632843,277297.130105,284129.944259,291131.124198,298304.818586,305655.278311,313186.859005,320904.02363,328811.345115,336913.509071,345215.316567,353721.686973,362437.660875,371368.403065
"syr",760118975,46251.9815302,47391.6658605,48559.4328877,49755.9745908,50982,52238.2356165,53525.4258429,54844.3334245,56195.7399015,57580.4460715,58999.2724645,60453.0598289,61942.66963,63468.9845602,65032.9090618,66635.3698638,68277.31653,69959.7220226,71683.583278,73449.921798,75259.7842551
"syr",760118976,53449.8792482,54766.9253038,56116.4243853,57499.17616,58916,60367.735467,61855.2428104,63379.4034765,64941.1206315,66541.3196961,68180.948894,69860.9798141,71582.4079856,73346.2534688,75153.5614587,77005.4029049,78902.8751458,80847.1025594,82839.2372289,84880.459626,86971.9793099
"syr",760118977,31521.4212519,32298.1332691,33093.9840666,33909.4452387,34745,35601.1434721,36478.3829765,37377.2383358,38298.2421811,39241.9402682,40208.8918006,41199.669761,42214.8612509,43255.0678385,44320.9059149,45413.0070597,46532.0184151,47678.6030692,48853.4404494,50057.2267246,51290.6752176
"syr",760118978,35230.1439481,36098.2417395,36987.7301268,37899.1361909,38833,39789.8749302,40770.3279933,41774.9401725,42804.306767,43859.0377446,44939.7581031,46047.1082409,47181.7443361,48344.3387357,49535.5803538,50756.1750798,52006.8461969,53288.3348104,54601.400287,55946.820705,57325.3933149
"syr",760118979,27710.182493,28392.9826614,29092.6075501,29809.4717332,30544,31296.6276072,32067.8005363,32857.9757585,33667.6215047,34497.2175436,35347.2554657,36218.2389748,37110.6841862,38025.1199326,38962.0880778,39922.1438374,40905.8561079,41913.8078039,42946.5962034,44004.8333019,45089.1461749
"syr",760118980,13430.5114466,13761.4495587,14100.5422398,14447.9904249,14804,15168.7819243,15542.5523553,15925.5327766,16317.9501295,16720.0369472,17132.0314928,17554.1779002,17986.7263192,18429.9330632,18884.0607617,19349.3785152,19826.1620554,20314.6939081,20815.2635606,21328.1676336,21853.7100567
"syr",760118981,21597.4656474,22022.1575209,22455.2005217,22896.7588663,23347,23806.094661,24274.2169446,24751.5443699,25238.2579465,25734.5422432,26240.5854584,26756.5794912,27282.7200142,27819.2065476,28366.242535,28924.0354206,29492.7967276,30072.7421388,30664.091578,31267.0692936,31881.9039437
"syr",760118982,16294.9996736,16615.4240258,16942.1491922,17275.2990718,17615,17961.3807964,18314.5728136,18674.7099874,19041.9288871,19416.3687674,19798.1716216,20187.4822349,20584.4482396,20989.2201712,21401.951525,21822.798815,22251.9216326,22689.4827076,23135.6479696,23590.586611,24054.4711513
"syr",760118983,40451.0695586,41467.1249683,42508.7017945,43576.4410876,44671,45793.0521905,46943.2882389,48122.4160712,49331.1613951,50570.2681467,51840.4989485,53142.6355785,54477.4794517,55845.8521129,57248.5957428,58686.5736761,60160.6709325,61671.7947623,63220.8752038,64808.8656564,66436.7434669
