"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"dza",121898441,3165.7658286,3096.02303607,3027.81669865,2961.11296777,2895.87874055,2832.08164337,2769.69001582,2708.67289496,2649,2590.64171722,2533.56908532,2477.75378101,2423.16810498,2369.78496814,2317.57787819,2266.52092644,2216.58877501,2167.7566442,2120.0003002,2073.29604312,2027.62069516
"dza",121898442,17870.3348552,18118.0597559,18369.2187068,18623.8593119,18882.0298351,19143.7792094,19409.1570461,19678.2136442,19951,20227.5678167,20507.9695143,20792.2582394,21080.4878753,21372.7130523,21668.9891581,21969.372348,22273.9195559,22582.6885048,22895.7377182,23213.1265304,23534.9150986
"dza",121898443,9370.0521983,9466.03317404,9562.99731908,9660.9547044,9759.91550414,9859.88999664,9960.88856554,10062.9217008,10166,10270.134169,10375.3350236,10481.6134901,10588.9806071,10697.4475259,10807.0255122,10917.7259471,11029.5603282,11142.5402711,11256.6775102,11371.9838999,11488.4714165
"dza",121898444,10530.4827267,10671.5072309,10814.4203389,10959.2473431,11106.0138744,11254.7459069,11405.4697628,11558.2121166,11713,11869.8608069,12028.8222978,12189.9126053,12353.1602384,12518.5940881,12686.2434324,12856.1379412,13028.3076817,13202.7831239,13379.5951459,13558.7750392,13740.3545143
"dza",121898445,59963.285169,61357.0592709,62783.2299674,64242.5502783,65735.7907264,67263.7397442,68827.2040904,70427.0092761,72064,73739.0405951,75453.0154846,77206.8296493,79001.4091048,80837.7013911,82716.6760725,84639.3252498,86606.6640839,88619.7313317,90679.589895,92787.3273814,94944.0566786
"dza",121898446,8896.76072492,8890.14845952,8883.5411085,8876.93866821,8870.341135,8863.74850521,8857.16077521,8850.57794135,8844,8837.42694752,8830.85878027,8824.29549462,8817.73708696,8811.18355364,8804.63489105,8798.09109557,8791.55216358,8785.01809146,8778.48887561,8771.96451242,8765.44499827
"dza",121898447,21346.5732545,21602.3859339,21861.2642166,22123.2448402,22388.3649825,22656.6622668,22928.1747672,23202.9410142,23481,23762.3911841,24047.1544987,24335.3303549,24626.9596476,24922.0837622,25220.7445799,25522.9844837,25828.8463645,26138.3736275,26451.6101977,26768.6005266,27089.3895986
"dza",121898448,5199.50823378,5191.77961615,5184.06248643,5176.35682757,5168.66262249,5160.97985418,5153.30850565,5145.6485599,5138,5130.36280902,5122.73697006,5115.12246625,5107.51928074,5099.9273967,5092.34679734,5084.77746588,5077.21938558,5069.6725397,5062.13691156,5054.61248448,5047.0992418
"dza",121898449,12776.3562751,12920.9526067,13067.1854063,13215.0731948,13364.6347023,13515.8888713,13668.8548583,13823.552037,13980,14138.2185618,14298.2277612,14460.0478638,14623.6993643,14789.2029896,14956.5797012,15125.8506976,15297.0374175,15470.161542,15645.2449977,15822.3099593,16001.3788525
"dza",121898450,9389.05740754,9376.11294175,9363.18632219,9350.27752425,9337.38652335,9324.51329496,9311.65781458,9298.82005774,9286,9273.19761697,9260.41288427,9247.64577757,9234.89627257,9222.164345,9209.44997064,9196.75312527,9184.07378474,9171.41192491,9158.76752167,9146.14055097,9133.53098877
"dza",121898451,10709.9685406,10716.4586909,10722.9527742,10729.4507928,10735.9527492,10742.4586458,10748.9684848,10755.4822688,10762,10768.5216809,10775.047314,10781.5769015,10788.1104458,10794.6479495,10801.1894148,10807.7348442,10814.2842401,10820.8376048,10827.3949409,10833.9562506,10840.5215364
"dza",121898452,3653.7921058,3655.68963991,3657.58815947,3659.487665,3661.388157,3663.28963598,3665.19210247,3667.09555697,3669,3670.90543207,3672.81185369,3674.71926538,3676.62766765,3678.53706101,3680.44744599,3682.35882309,3684.27119283,3686.18455573,3688.0989123,3690.01426306,3691.93060852
"dza",121898453,15385.8129504,15552.385945,15720.7623258,15890.961617,16063.0035541,16236.9080863,16412.6953789,16590.3858154,16770,16951.5587599,17135.0831479,17320.5944447,17508.1141614,17697.6640419,17889.2660655,18082.9424497,18278.7156523,18476.6083742,18676.6435623,18878.8444117,19083.2343687
"dza",121898454,22128.2031894,22400.7589804,22676.6718744,22955.9832213,23238.7348803,23524.9692262,23814.7291556,24108.0580936,24405,24705.5993763,25009.901272,25317.9512914,25629.7956006,25945.4809345,26265.0546032,26588.5645001,26916.059108,27247.5875071,27583.1993821,27922.9450297,28266.8753662
"dza",121898455,4552.20049812,4575.98588277,4599.89554677,4623.93013949,4648.09031367,4672.3767255,4696.79003456,4721.33090389,4746,4770.79799288,4795.72555603,4820.78336644,4845.97210466,4871.2924548,4896.74510453,4922.33074512,4948.05007146,4973.90378205,4999.89257905,5026.0171683,5052.27825932
"dza",121898456,6328.87721153,6312.87669122,6296.91662306,6280.99690476,6265.11743433,6249.27811001,6233.47883029,6217.71949395,6202,6186.32024771,6170.6801366,6155.07956646,6139.51843731,6123.99664946,6108.51410342,6093.0707,6077.66634023,6062.30092541,6046.97435707,6031.686537,6016.43736725
"dza",121898457,9188.30222916,9308.26236593,9429.78867174,9552.90159408,9677.62184743,9803.97041667,9931.9685607,10061.6378159,10193,10326.0772153,10460.8918529,10597.4665961,10735.8244244,10875.9886174,11017.9827583,11161.8307387,11307.5567617,11455.1853466,11604.7413328,11756.2498838,11909.736492
"dza",121898458,18471.674306,18893.000492,19323.9368385,19764.7025466,20215.5218173,20676.6239656,21148.2435367,21630.6204258,22124,22628.6332229,23144.7767826,23672.6932218,24212.6510719,24764.9249892,25329.7958947,25907.551117,26498.4845386,27102.896745,27721.0951781,28353.3942924,29000.1157145
"dza",121898459,5622.95334347,5665.91746071,5709.20986012,5752.83305007,5796.78955807,5841.08193095,5885.71273501,5930.68455614,5976,6021.66169216,6067.67227826,6114.03442413,6160.75081599,6207.82416058,6255.25718531,6303.05263846,6351.21328928,6399.74192818,6448.64136691,6497.91443869,6547.5639984
"dza",121898460,2498.26183314,2483.03313038,2467.89725752,2452.85364868,2437.90174147,2423.04097688,2408.27079934,2393.59065666,2379,2364.49828389,2350.08496617,2335.75950799,2321.52137378,2307.37003124,2293.30495132,2279.32560817,2265.43147917,2251.62204488,2237.89678902,2224.25519847,2210.69676323
"dza",121898461,4302.83904435,4355.19902109,4408.19615092,4461.83818715,4516.13297747,4571.08846505,4626.71268972,4683.01378914,4740,4797.67965922,4856.06120517,4915.15317889,4974.96422538,5035.50309482,5096.77864388,5158.79983698,5221.57574765,5285.11555982,5349.42856919,5414.52418457,5480.41192926
"dza",121898462,21040.475385,21905.2483316,22805.5638331,23742.8827042,24718.7258001,25734.6764835,26792.3831944,27893.562124,29040,30233.5569854,31476.1696965,32769.8543457,34116.7100125,35518.9220495,36978.7656281,38498.6094306,40080.919493,41728.2632065,43443.3134833,45228.8530933,47087.7791797
"dza",121898463,9485.84587246,10410.9129221,11426.1932282,12540.4844574,13763.442232,15105.6637976,16578.7798517,18195.5553265,19970,21917.4898949,24054.9005154,26400.753078,28975.3750027,31801.0760552,34902.3416668,38306.0451072,42041.680348,46141.6176359,50641.3839894,55579.9710491,61000.1729508
"dza",121898464,10519.158732,10661.5791394,10805.9277972,10952.2308123,11100.5146451,11250.8061141,11403.1324009,11557.5210553,11714,11872.5975357,12033.3423463,12196.263504,12361.3904749,12528.7531236,12698.3817193,12870.3069411,13044.5598832,13221.1720611,13400.1754167,13581.6023245,13765.4855975
"dza",121898465,8446.14541933,7422.30379805,6522.57224278,5731.90613317,5037.08455753,4426.48924288,3889.91028313,3418.37541685,3004,2639.85516498,2319.8519614,2038.63954137,1791.51568669,1574.34818197,1383.50571893,1215.79717639,1068.41826087,938.904615287,825.090611879,725.07314026,637.179785054
