"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ner",562663084,16458.6433327,17540,18692.403364,19920.5212956,21229.3283511,22624.1259229,24110.563712,25694.6626134,27382.8391034,29181.9312299,31099.2263108,33142.4904511,35320,37640.5750751,40113.6152884,42749.1378199,45557.8179929,48551.0325147,51740.9055591,55140.3578752,58763.1591244
"ner",562663085,77084.3353288,79097,81162.2151546,83281.3528806,85455.8210913,87687.0644604,89976.5653818,92325.8449547,94736.4639941,97210.0240676,99748.1685595,102352.583763,105025,107767.192771,110580.983935,113468.242918,116430.88796,119470.887382,122590.2609,125791.080964,129075.474136
"ner",562663086,17004.3237498,17080,17156.0130407,17232.3643708,17309.0554958,17386.0879279,17463.4631861,17541.1827961,17619.2482904,17697.6612083,17776.423096,17855.5355066,17935,18014.8181432,18094.99151,18175.5216813,18256.4102452,18337.6587964,18419.2689372,18501.2422768,18583.5804315
"ner",562663087,15429.0782948,16427,17489.465271,18620.6486556,19824.994703,21107.2354267,22472.4088977,23925.8790389,25473.3567011,27120.9221014,28875.0487131,30742.6287007,32731,34847.9751498,37101.871988,39501.5463336,42056.4267823,44776.5517521,47672.6089257,50755.9772438,54038.7716139
"ner",562663088,28603.8849858,30060,31590.2402924,33198.3792992,34888.3825476,36664.4174349,38530.8635047,40492.3232465,42553.633445,44719.8771072,46996.3959969,49388.8038064,51903,54545.1843612,57321.872281,60239.910824,63306.495613,66529.1885724,69915.9365756,73475.0910411,77215.4285262
"ner",562663089,155444.460806,161435,167656.403386,174117.568039,180827.73391,187796.497041,195033.823287,202550.06257,210355.963676,218462.689632,226881.833665,235625.435785,244706,254136.5122,263930.458727,274101.84566,284665.218849,295635.684711,307028.931837,318861.253429,331149.570596
"ner",562663090,35533.56556,37888,40398.4379664,43075.2161668,45929.3562131,48972.6100035,52217.5081103,55677.4113744,59366.565919,63300.1618074,67494.395588,71966.5369839,76735,81819.4187435,87240.7282664,93021.2507658,99184.7874953,105756.716766,112764.098443,120235.785362,128202.542132
"ner",562663091,106610.346724,110263,114040.79944,117948.032766,121989.134606,126168.691523,130491.447227,134962.307954,139586.348034,144368.815656,149315.13882,154430.931495,159722,165194.349584,170854.191247,176707.948791,182762.266105,189024.014711,195500.30156,202198.477102,209126.143623
"ner",562663092,70676.2737718,72784,74954.5833883,77189.8984792,79491.8757184,81862.5031219,84303.8279927,86817.9586891,89407.0664454,92073.3872469,94819.2237612,97646.9473266,100559,103557.896666,106646.227209,109826.658749,113101.937946,116474.893371,119948.437951,123525.571481,127209.383218
"ner",562663093,66724.643879,70613,74727.9487627,79082.6947769,83691.2121466,88568.2893119,93729.5765043,99191.6359674,104971.995104,111089.20272,117562.888546,124413.826231,131664,139336.6752,147456.47296,156049.449196,165143.178224,174766.841245,184951.319984,195729.295786,207135.354494
"ner",562663094,19391.5353685,21045,22839.4511618,24786.9104001,26900.4243067,29194.1519213,31683.4595873,34385.0238955,37316.9434049,40498.8598908,43952.0899303,47699.7677083,51767,56181.0343688,60971.441705,66170.3143304,71812.4809935,77935.7401975,84581.1134234,91793.1199449,99620.0750757
