"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"alb",801635,2717.89076781,2541.99997877,2377.49212315,2223.63054401,2079.7262578,1945.13486921,1819.25368554,1701.51901791,1591.40365706,1488.4145126,1392.0904049,1302,1217.73987813,1138.93272717,1065.22565314,996.288599869,931.812871109,871.509748158,815.109197011,762.358659162,713.021920658
"alb",801636,5633.78165816,5545.99992962,5459.58595587,5374.5184255,5290.77635914,5208.33910433,5127.18633038,5047.29802339,4968.6544813,4891.23630904,4815.02441373,4740,4666.14456532,4593.43989545,4521.86805997,4451.41140783,4382.052563,4313.7744202,4246.56014068,4180.39314805,4115.25712418
"alb",801637,2925.58929656,2683.0000713,2460.52629159,2256.49998908,2069.39150301,1897.79801171,1740.43301523,1596.11668987,1463.76704268,1342.39179931,1231.08096461,1129,1035.38356667,949.529787543,870.79498502,798.58885512,732.370041735,671.642077888,615.949663535,564.875252012,518.035919534
"alb",801638,6433.04577286,6392.99999254,6353.20349765,6313.65473638,6274.35216657,6235.29425569,6196.47948074,6157.90632818,6119.57329392,6081.47888322,6043.62161064,6006,5968.6125843,5931.45790566,5894.53451531,5857.84097347,5821.37584932,5785.13772098,5749.12517537,5713.33680826,5677.77122413
"alb",801639,5000.72943936,4924.99997484,4850.41733337,4776.96414782,4704.62331408,4633.37798704,4563.21157669,4494.10774426,4426.0503984,4359.02369146,4293.01201576,4228,4163.97250563,4100.91462339,4038.81166976,3977.64918361,3917.4129228,3858.08886087,3799.66318377,3742.12228663,3685.45277064
"alb",801640,9931.52339417,9831.99977711,9733.47348443,9635.93452194,9539.37299565,9443.77911067,9349.14317029,9255.45557496,9162.70682134,9070.88750131,8979.98830103,8890,8800.91347011,8712.71967474,8625.4096678,8538.97459287,8453.40568226,8368.69425617,8284.83172176,8201.80957229,8119.61938628
"alb",801641,9122.00950026,8913.0003955,8708.78023619,8509.23929506,8314.27035898,8123.76867134,7937.63187581,7755.75996127,7578.05520815,7404.42213587,7234.76745158,7069,6907.03071445,6748.77256902,6594.14053177,6443.05151907,6295.42435097,6151.17970755,6010.24008631,5872.52976056,5737.97473868
"alb",801642,9208.2636917,9236.00001577,9263.81988475,9291.7235503,9319.71126483,9347.7832815,9375.93985423,9404.18123772,9432.50768742,9460.91945958,9489.41681118,9518,9546.6692846,9575.4249243,9604.26717921,9633.19631024,9662.21257906,9691.31624813,9720.50758073,9749.7868409,9779.15429348
"alb",801643,5723.34339206,5506.9999641,5298.83435731,5098.53744857,4905.81179965,4720.37121554,4541.94031946,4370.25414391,4205.05773723,4046.10578496,3893.16224559,3746,3604.40051424,3468.15351496,3337.05667719,3210.9153239,3089.54213685,2972.75687848,2860.38612427,2752.26300513,2648.2269597
"alb",801644,4496.52006777,4516.99996788,4537.57314598,4558.2400269,4579.00103743,4599.85660628,4620.80716414,4641.85314364,4662.9949794,4684.23310799,4705.567968,4727,4748.52964657,4770.15735231,4791.88356383,4813.7087298,4835.63330091,4857.65772991,4879.78247163,4902.00798293,4924.3347228
