"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tza",834122482,6700.59474496,6841.53982807,6985.44965047,7132.38657458,7282.41427463,7435.59776419,7592.0034244,7751.69903268,7914.75379215,8081.23836158,8251.22488604,8424.78702815,8602,8782.94059574,8967.68722486,9156.31994618,9348.92050254,9545.5723562,9746.36072505,9951.37261947,10160.6968801
"tza",834122483,10861.7871569,11090.2617255,11323.5421909,11561.7296438,11804.9273013,12053.2405515,12306.7769995,12565.6465138,12829.9612739,13099.8358189,13375.3870973,13656.7345176,13944,14237.3080292,14536.7857084,14842.5628144,15154.7718539,15473.5481208,15799.0297547,16131.3578012,16470.6762725
"tza",834122484,10716.1220538,10941.5325988,11171.6845898,11406.6777617,11646.6139475,11891.5971218,12141.7334468,12397.1313174,12657.9014088,12924.1567241,13196.0126433,13473.5869735,13757,14046.374538,14341.8359861,14643.5123808,14951.5344517,15266.0356782,15587.1523476,15915.0236138,16249.7915578
"tza",834122485,10896.0612988,11125.2568141,11359.2733912,11598.2124396,11842.1775022,12091.2742996,12345.6107766,12605.2971482,12870.445948,13141.1720765,13417.5928512,13699.8280574,13988,14282.2335565,14582.6562313,14889.3982106,15202.5924192,15522.3745778,15848.8832623,16182.2599629,16522.6491466
"tza",834122486,9030.45743761,9220.4105123,9414.35919529,9612.38753303,9814.5813399,10021.0282353,10231.8176818,10447.0410237,10666.7915267,10891.1644183,11120.2569291,11354.168335,11593,11836.8554204,12085.8402694,12340.0624432,12599.6321072,12864.6617444,13135.2662038,13411.5627502,13693.671115
"tza",834122487,4197.02446941,4285.3076719,4375.44788616,4467.48417389,4561.45641847,4657.40534219,4755.37252391,4855.40041712,4957.5323683,5061.81263569,5168.28640851,5276.99982652,5388,5501.3350302,5617.05403017,5735.20714602,5855.84557867,5979.02160605,6104.78860574,6233.20107809,6364.31466986
"tza",834122488,7258.3285089,7411.00536131,7566.89372739,7726.06116042,7888.57663462,8054.51057507,8223.93488823,8396.92299309,8573.54985297,8753.89200805,8938.02760848,9126.03644831,9318,9514.00144979,9714.12573369,9918.45957435,10127.0915186,10340.1119757,10557.6132569,10779.689615,11006.4372854
"tza",834122489,5628.74885225,5747.14796532,5868.03756967,5991.47005207,6117.49890124,6246.178731,6377.56530397,6511.7155557,6648.6876194,6788.54085106,6931.33585521,7077.13451121,7226,7377.99683153,7533.19087268,7691.64937586,7853.44100806,8018.63588072,8187.30558,8359.52319789,8535.36336384
"tza",834122490,10117.8824857,10330.7092335,10548.0127307,10769.8871445,10996.4286228,11227.7353359,11463.9075191,11705.0475163,11951.259824,12202.6511368,12459.3303935,12721.4088245,12989,13262.2198789,13541.1868593,13826.0218299,14116.8482222,14413.792064,14716.9820341,15026.5495181,15342.628665
"tza",834122491,10160.7251631,10374.4530943,10592.6767311,10815.4906392,11042.9913739,11275.2775211,11512.4497405,11754.6108094,12001.8656667,12254.3214588,12512.0875859,12775.2757493,13044,13318.376788,13598.5250129,13884.5660751,14176.6239288,14474.8251354,14779.2989186,15090.1772202,15407.5947575
"tza",834122492,4715.8103448,4815.00605896,4916.28832643,5019.70103726,5125.28900472,5233.09798471,5343.17469557,5455.56683839,5570.32311761,5687.49326215,5807.12804698,5929.27931509,6054,6181.34414864,6311.36694481,6444.12473311,6579.67504329,6718.07661526,6859.38942449,7003.67470801,7150.99499096
"tza",834122493,5637.31738773,5755.89673747,5876.97036973,6000.59075102,6126.81145146,6255.68716804,6387.27374824,6521.62821431,6658.80878793,6798.87491546,6941.88729369,7087.90789616,7237,7389.22821336,7544.6585034,7703.35822489,7865.39614937,8030.84249498,8199.76895689,8372.24873833,8548.35658236
"tza",834122494,6164.67179861,6294.34389669,6426.74361007,6561.92831333,6699.95658793,6840.8882476,6984.78436418,7131.70729419,7281.72070578,7434.88960632,7591.28037063,7750.96076968,7914,8080.46871363,8250.43904877,8423.98466102,8601.1807553,8782.10411846,8966.83315252,9155.44790868,9348.03012198
"tza",834122495,6320.46335278,6453.4124814,6589.15815669,6727.75920323,6869.2756829,7013.76892103,7161.30153285,7311.93745073,7465.74195181,7622.78168634,7783.12470651,7946.84049598,8114,8284.6756561,8458.94142554,8636.87282531,8818.54696089,9004.04255967,9193.440005,9386.82137112,9584.27045865
"tza",834122496,2838.52211702,2898.22961329,2959.19303956,3021.43881397,3084.99391034,3149.88586988,3216.14281313,3283.79345212,3352.86710284,3423.39369793,3495.40379967,3568.92861318,3644,3720.65049185,3798.91330474,3878.82235339,3960.4122659,4043.71839875,4128.77685213,4215.62448563,4304.29893411
"tza",834122497,6867.29170792,7011.7432137,7159.23321536,7309.82562677,7463.58570625,7620.58008476,7780.87679488,7944.54530018,8111.65652541,8282.2828872,8456.49832543,8634.37833529,8816,9001.44202418,9190.784768,9384.11028197,9581.50234253,9783.04648829,9988.8300572,10198.9422243,10413.4740404
"tza",834122498,6723.96347808,6865.40011578,7009.81183246,7157.26120807,7307.81213887,7461.52986521,7618.4809997,7778.73355616,7942.35697906,8109.42217358,8280.00153643,8454.1689871,8632,8813.57163711,8998.96258137,9188.25317083,9381.52543338,9578.86312239,9780.35175292,9986.07863884,10196.1329306
"tza",834122499,5605.38011913,5723.28767761,5843.67538767,5966.59541859,6092.101037,6220.24662999,6351.08772867,6484.68103222,6621.08443249,6760.35703905,6902.55920483,7047.75255227,7196,7347.36579015,7501.91551617,7659.71615121,7820.83607722,7985.34511454,8153.31455213,8324.81717853,8499.92731334
"tza",834122500,7613.53325241,7773.68173443,7937.19889371,8104.15558939,8274.62417115,8448.67851049,8626.3940328,8807.84774999,8993.11829394,9182.28595049,9375.43269428,9572.64222427,9774,9979.59327862,10189.5111527,10403.8445889,10622.6864673,10846.1316217,11074.2768806,11307.2211094,11545.065253
"tza",834122501,2761.40529771,2819.49066386,2878.79783898,2939.35252347,3001.18095833,3064.30993653,3128.76681464,3194.57952463,3261.77658605,3330.38711832,3400.44085341,3471.96814866,3545,3619.56805532,3695.70462824,3773.44271207,3852.81599413,3933.85887035,4016.60646016,4101.09462172,4187.35996745
"tza",834122502,8570.8723528,8751.15818743,8935.23628273,9123.18640782,9315.09000974,9511.03024871,9711.09203426,9915.36206192,10123.9288509,10336.8827822,10554.3161382,10776.3231424,11003,11234.4449401,11470.758258,11712.0423585,11958.4018007,12209.9433429,12466.775989,12729.011036,12996.7621218
"tza",834122503,11202.9706605,11438.621926,11679.230048,11924.8992927,12175.7361192,12431.8492263,12693.3495989,12960.3505566,13232.9678027,13511.3194741,13795.5261929,14085.7111182,14382,14684.5212332,14993.4059135,15308.7878942,15630.8038442,15959.593307,16295.2987616,16638.0656839,16988.0426099
"tza",834122504,4084.07559263,4169.98294799,4257.69733985,4347.25677872,4438.70007462,4532.06685395,4627.39757663,4724.73355363,4824.11696492,4925.59087768,5029.199265,5134.98702495,5243,5353.28499691,5465.88980701,5580.8632269,5698.25507961,5818.11623618,5940.49863769,6065.45531782,6193.04042577
