"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"vct",670190548,7625.2265101,7557.31081006,7490.00001563,7423.28873908,7357.1716407,7291.64342831,7226.69885686,7162.33272803,7098.53988981,7035.31523605,6972.65370611,6910.55028439,6849,6787.99792629,6727.53918052,6667.6189234,6608.23235879,6549.37473324,6491.04133563,6433.22749682,6375.92858925
"vct",670190549,6148.16972745,6114.49263601,6081.00001354,6047.69084958,6014.56413924,5981.6188831,5948.85408723,5916.26876316,5883.8619278,5851.63260348,5819.57981786,5787.70260394,5756,5724.47104961,5693.11480157,5661.93030989,5630.91663376,5600.07283751,5569.39799063,5538.89116768,5508.55144828
"vct",670190550,5427.55041424,5443.73640606,5459.97066761,5476.25334282,5492.58457608,5508.9645122,5525.39329642,5541.8710744,5558.39799227,5574.97419656,5591.59983426,5608.27505279,5625,5641.7748242,5658.59967413,5675.47469897,5692.40004836,5709.37587237,5726.40232154,5743.47954682,5760.60769966
"vct",670190551,6338.60016668,6338.30007466,6337.99999685,6337.69993325,6337.39988385,6337.09984865,6336.79982767,6336.49982088,6336.1998283,6335.89984992,6335.59988575,6335.29993577,6335,6334.70007843,6334.40017105,6334.10027788,6333.8003989,6333.50053412,6333.20068354,6332.90084715,6332.60102496
"vct",670190552,22044.8821139,22194.4337675,22344.999974,22496.587616,22649.2036228,22802.8549709,22957.548684,23113.2918334,23270.0915386,23427.954967,23586.8893351,23746.9019079,23908,24070.1909755,24233.4822486,24397.8812835,24563.3955953,24730.0327499,24897.8003648,25066.7061089,25236.7577032
"vct",670190553,2853.18720909,2828.99101155,2805.00000768,2781.21245737,2757.62663523,2734.24083054,2711.05334706,2688.06250295,2665.26663063,2642.66407665,2620.2532016,2598.03237996,2576,2554.15446366,2532.49418642,2511.01759721,2489.72313829,2468.60926511,2447.67444624,2426.91716321,2406.33591046
"vct",670190554,6947.12340422,6955.55658788,6964.00000867,6972.45367902,6980.91761136,6989.39181815,6997.87631188,7006.37110501,7014.87621006,7023.39163954,7031.91740599,7040.45352196,7049,7057.5568527,7066.12409265,7074.70173246,7083.28978475,7091.88826217,7100.49717736,7109.11654301,7117.74637179
"vct",670190555,6822.83783289,6800.88361271,6779.00003584,6757.18687495,6735.44390347,6713.77089554,6692.16762605,6670.63387057,6649.16940545,6627.77400772,6606.44745513,6585.18952616,6564,6542.87865654,6521.82527639,6500.83964086,6479.92153196,6459.0707324,6438.28702561,6417.5701957,6396.92002747
"vct",670190556,8348.35120179,8301.04154689,8253.99999324,8207.22502153,8160.71512106,8114.46878968,8068.48453376,8022.76086814,7977.29631605,7932.08940912,7887.13868729,7842.44269877,7798,7753.8091556,7709.86873833,7666.17732903,7622.73351658,7579.53589786,7536.58307772,7493.87366889,7451.40629196
"vct",670190557,13694.9510352,13610.2133723,13526.0000247,13442.3077481,13359.1333185,13276.4735315,13194.3252029,13112.685168,13031.5502817,12950.9174184,12870.7834719,12791.1453551,12712,12633.3443577,12555.175398,12477.4901097,12400.2855,12323.5585946,12247.3064378,12171.5260921,12096.2146382
"vct",670190558,12881.037511,12953.8131492,13026.9999572,13100.600258,13174.6163879,13249.050696,13323.9055452,13399.1833113,13474.8863838,13551.0171656,13627.5780732,13704.5715367,13782,13859.8659207,13938.1717705,14016.9200347,14096.1132131,14175.7538192,14255.8443811,14336.3874407,14417.3855548
"vct",670190559,5270.74203252,5341.39756703,5413.00025557,5485.56279495,5559.09805222,5633.61906688,5709.13905323,5785.67140273,5863.22968635,5941.82765697,6021.47925185,6102.19859505,6184,6266.89797199,6350.90721076,6436.0426131,6522.3192755,6609.75249682,6698.357781,6788.15083981,6879.14759567
"vct",670190560,3229.86724172,3291.34848706,3354.00004164,3417.84418258,3482.90361103,3549.20146024,3616.76130384,3685.60716418,3755.76352086,3827.25531949,3900.10798049,3974.34740819,4050,4127.09265581,4205.65278757,4285.70832901,4367.28774559,4450.4200446,4535.13478552,4621.46209049,4709.432655
