"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"dnk",208895916,2996.84958433,3047.01248684,3098.01504336,3149.87130848,3202.59557205,3256.20236309,3310.70645383,3366.12286376,3422.46686377,3479.75398039,3538,3597.22097325,3657.43321944,3718.65333104,3780.89817825,3844.18491366,3908.53097695,3973.95409974,4040.47231044,4108.10393921,4176.86762307
"dnk",208895917,2823.04289719,2916.88230826,3013.84099006,3114.02262875,3217.53435712,3324.48686905,3434.994538,3549.17553921,3667.15197616,3789.05001111,3915,4045.13663189,4179.59907297,4318.53111538,4462.08133098,4610.40323025,4763.65542643,4922.00180515,5085.61169968,5254.66007202,5429.32769999
"dnk",208895918,2562.81655952,2608.32139868,2654.63421233,2701.76934668,2749.7414027,2798.5652406,2848.25598443,2898.82902681,2950.30003363,3002.68494897,3056,3110.26170202,3165.48686356,3221.69259161,3278.8962969,3337.11569933,3396.36883338,3456.67405379,3518.05004118,3580.51580787,3644.09070376
"dnk",208895919,3027.14591715,3092.00650166,3158.25680953,3225.92661743,3295.04634,3365.64704358,3437.76046014,3511.41900153,3586.65577409,3663.50459351,3742,3822.17727386,3904.07245132,3987.72234071,4073.16453906,4160.43744893,4249.58029573,4340.63314533,4433.63692203,4528.63342703,4625.66535715
"dnk",208895920,2741.1208442,2739.20273109,2737.2859602,2735.37053057,2733.45644128,2731.54369138,2729.63227993,2727.72220601,2725.81346867,2723.90606698,2722,2720.0952668,2718.19186645,2716.28979801,2714.38906056,2712.48965315,2710.59157487,2708.69482478,2706.79940194,2704.90530544,2703.01253434
"dnk",208895921,3564.35988069,3622.21052496,3681.00010277,3740.7438533,3801.45726306,3863.15606991,3925.85626715,3989.57410765,4054.32610807,4120.12905313,4187,4254.95628266,4324.01551644,4394.19560258,4465.51473285,4537.99139428,4611.64437395,4686.49276388,4762.55596592,4839.85369685,4918.40599345
"dnk",208895922,3123.31075511,3184.49454946,3246.87689783,3310.48127919,3375.33163244,3441.45236541,3508.8683641,3577.60500198,3647.68814959,3719.14418425,3792,3866.28301771,3942.02119543,4019.24303886,4097.97761213,4178.25454872,4260.10406261,4343.55695964,4428.64464914,4515.39915571,4603.85313131
"dnk",208895923,2858.41400945,2885.12125604,2912.07803857,2939.28668854,2966.74955926,2994.46902599,3022.44748623,3050.68735982,3079.19108928,3107.96113989,3137,3166.3101812,3195.89421854,3225.75467077,3255.89412053,3286.3151746,3317.02046413,3348.01264482,3379.29439722,3410.8684269,3442.73746472
"dnk",208895924,2427.33016881,2454.66907783,2482.31590374,2510.27411459,2538.5472175,2567.13875907,2596.05232587,2625.29154486,2654.86008383,2684.76165192,2715,2745.57892122,2776.50225143,2807.7738697,2839.39769878,2871.37770561,2903.7179018,2936.42234414,2969.49513512,3002.94042344,3036.76240452
"dnk",208895925,6771.86828048,6848.82437759,6926.65501044,7005.37011734,7084.97974953,7165.49407247,7246.92336714,7329.27803136,7412.56858111,7496.80565187,7582,7668.16250407,7755.30416629,7843.4361139,7932.56960059,8022.71600794,8113.88684686,8206.09375908,8299.34851863,8393.66303334,8489.04934635
"dnk",208895926,3190.72475229,3319.61258831,3453.70678827,3593.2176608,3738.36400986,3889.3734779,4046.48290286,4209.93868967,4379.99719663,4556.92513755,4741,4932.51048054,5131.75693749,5339.05186201,5554.72036817,5779.10070291,6012.54477646,6255.41871433,6508.10343147,6770.99522973,7044.5064194
"dnk",208895927,5058.23295088,5121.3455306,5185.24557854,5249.9429201,5315.44750328,5381.76940018,5448.9188086,5516.90605356,5585.74158891,5655.43599894,5726,5797.44444215,5869.78031084,5943.01872856,6017.1709566,6092.24839676,6168.26259309,6245.22523368,6323.14815246,6402.04333102,6481.92290043
"dnk",208895928,7721.19559221,7728.14779615,7735.10625989,7742.07098906,7749.04198931,7756.01926628,7763.00282563,7769.99267301,7776.98881409,7783.99125453,7791,7798.01505618,7805.03642875,7812.06412341,7819.09814583,7826.13850173,7833.1851968,7840.23823674,7847.29762729,7854.36337414,7861.43548302
"dnk",208895929,7448.82525387,7535.73472611,7623.65821815,7712.60756113,7802.59472418,7893.63181613,7985.73108706,8078.90492999,8173.16588252,8268.52662857,8365,8462.59897843,8561.33669691,8661.22644175,8762.28165426,8864.51593258,8967.94303351,9072.57687435,9178.4315348,9285.52125881,9393.86045654
"dnk",208895930,4269.84668999,4500.00235888,4742.56400761,4998.20035025,5267.61614628,5551.55414351,5850.79712577,6166.17007095,6498.54242533,6848.83050061,7218,7607.06868061,8017.10915927,8449.25186956,8904.68817838,9384.67367033,9890.53160922,10423.6565862,10985.5183644,11577.665931,12201.7317676
"dnk",208895931,9449.65433827,9530.31874258,9611.67171664,9693.71913824,9776.46693534,9859.92108651,9944.08762134,10028.9726209,10114.5822182,10200.9225985,10288,10375.8207141,10464.3910857,10553.7175143,10643.8064537,10734.6644128,10826.2979561,10918.7137043,11011.9183343,11105.9185804,11200.7212339
"dnk",208895932,8001.66001945,8008.86475499,8016.07597771,8023.29369345,8030.51790806,8037.74862739,8044.98585729,8052.22960363,8059.47987228,8066.73666911,8074,8081.26987083,8088.54628748,8095.82925586,8103.11878186,8110.41487139,8117.71753035,8125.02676466,8132.34258025,8139.66498303,8146.99397894
"dnk",208895933,6663.60372508,6736.63429999,6810.46526237,6885.10538415,6960.56353342,7036.84867544,7113.96987375,7191.93629121,7270.7571911,7350.44193821,7431,7512.44094766,7594.77445728,7678.010311,7762.15839819,7847.22871656,7933.23137342,8020.17658686,8108.07468692,8196.9361169,8286.77143453
"dnk",208895934,5557.87296566,5612.04665264,5666.74838126,5721.98329845,5777.7566013,5834.07353756,5890.93940614,5948.35955759,6006.33939461,6064.88437256,6124,6183.69183915,6243.96550646,6304.82667312,6366.28106561,6428.33446622,6490.9927136,6554.26170331,6618.14738837,6682.65577984,6747.79294736
"dnk",208895935,8765.97626964,8821.37624691,8877.12634575,8933.22877891,8989.68577309,9046.49956908,9103.67242183,9161.20660053,9219.10438872,9277.36808438,9336,9395.00246268,9454.37781425,9514.12841131,9574.25662538,9634.76484296,9695.65546561,9756.93091011,9818.59360847,9880.64600811,9943.09057188
"dnk",208895936,9043.13631371,9093.91993669,9144.98874572,9196.34434232,9247.98833702,9299.92234937,9352.14800803,9404.66695079,9457.48082466,9510.59128588,9564,9617.70864192,9671.71889596,9726.03245587,9780.65102493,9835.57631599,9890.8100515,9946.35396361,10002.2097942,10058.3792948,10114.8642271
"dnk",208895937,9818.30988684,9911.03713372,10004.6401263,10099.1271353,10194.5065097,10290.7866774,10387.9761456,10486.0835021,10585.1174158,10685.0866373,10786,10887.8664206,10990.6949002,11094.4945247,11199.2744659,11305.0439823,11411.8124196,11519.5892122,11628.3838831,11738.2060455,11849.0654034
"dnk",208895938,6324.6530919,6377.36616839,6430.51858414,6484.11400085,6538.15611072,6592.64863674,6647.59533292,6702.99998455,6758.86640849,6815.19845339,6872,6929.27496139,6987.02728326,7045.26094418,7103.9799559,7163.1883636,7222.89024616,7283.08971647,7343.7909217,7404.99804357,7466.71529866
"dnk",208895939,7580.34729232,7618.34394039,7656.53104745,7694.90956818,7733.48046203,7772.2446933,7811.20323107,7850.35704933,7889.70712691,7929.25444757,7969,8008.94477783,8049.08977969,8089.43600921,8129.98447504,8170.73619089,8211.69217557,8252.85345297,8294.22105212,8335.79600723,8377.57935766
"dnk",208895940,7312.54917071,7484.18357001,7659.84643686,7839.63232428,8023.63800456,8211.96252136,8404.70724301,8601.97591708,8803.87472623,9010.51234532,9222,9438.45152647,9659.98343282,9886.71496174,10118.7681547,10356.2679175,10599.3420879,10848.1215039,11102.7400746,11363.334852,11630.0461049
"dnk",208895941,6050.15697173,6265.03525673,6487.54519122,6717.95782201,6956.55382245,7203.62383433,7459.46882191,7724.40043855,7998.74140634,8282.8259092,8577,8881.62202205,9197.06304565,9523.70732009,9861.95274172,10212.2113386,10574.9097725,10950.4898585,11339.4091034,11742.1412627,12159.1769179
"dnk",208895942,4653.22372262,4841.67267269,5037.75353752,5241.7753988,5454.05985562,5674.94153135,5904.76860115,6143.90334077,6392.72269761,6651.61888492,6921,7201.29066754,7492.93270892,7796.38583865,8112.12838902,8440.65806412,8782.49272433,9138.17120264,9508.25415402,9893.32493916,10293.9905441
"dnk",208895943,8952.65633773,9025.46734243,9098.87051131,9172.87066038,9247.47264482,9322.68135928,9398.50173825,9474.93875631,9551.99742854,9629.68281078,9708,9786.95413461,9866.55039483,9946.79400299,10027.6902239,10109.2443652,10191.4617777,10274.3478557,10357.9080374,10442.1478051,10527.072686
"dnk",208895944,4464.50824881,4484.64380609,4504.87017755,4525.18777278,4545.5970032,4566.09828212,4586.69202467,4607.37864788,4628.15857066,4649.0322138,4670,4691.06235385,4712.21970186,4733.47247247,4754.82109606,4776.26600492,4797.80763333,4819.4464175,4841.18279561,4863.01720783,4884.95009631
