"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"sau",682108974,64356.6070456,65870.3488294,67419.6955695,69005.4847358,70628.5734962,72289.8391803,73990.1797534,75730.5143021,77511.783531,79334.950271,81201,83110.9413755,85065.8067797,87066.6528778,89114.5611887,91210.6386702,93356.0183168,95551.8597724,97799.349957,100099.703709,102454.164439
"sau",682108975,81994.3073292,83927.0356401,85905.3212446,87930.2379959,90002.8850601,92124.3875118,94295.8969454,96518.5921003,98793.6795004,101122.394109,103506,105945.791042,108443.091604,110999.257271,113615.675581,116293.76678,119034.984588,121840.816995,124712.787064,127652.453757,130661.412785
"sau",682108976,92587.5160613,96025.0274227,99590.1638124,103287.663585,107122.441017,111099.592838,115224.405003,119502.359723,123939.142744,128540.650911,133313,138262.532849,143395.827787,148719.707378,154241.24749,159967.786696,165906.936028,172066.589098,178454.932582,185080.457106,191951.968527
"sau",682108977,457329.940869,471441.22251,485987.919048,500983.46556,516441.71167,532376.934347,548803.851082,565737.633492,583193.921321,601188.836894,619739,638861.543247,658574.127883,678894.960108,699842.807888,721437.018289,743697.53535,766644.918494,790300.361526,814685.712201,839823.492403
"sau",682108978,756998.787573,783484.16564,810896.196778,839267.302118,868631.037121,899022.131264,930476.529115,963031.432849,996725.346245,1031598.12023,1067691,1105046.67382,1143709.32351,1183724.67668,1225140.06083,1268004.45933,1312368.56935,1358284.86181,1405807.64346,1454993.12108,1505899.468
"sau",682108979,51130.109811,51882.5617588,52646.0871022,53420.848802,54207.0122169,55004.7451394,55814.2178311,56635.6030595,57469.0761342,58314.8149452,59173,60043.8144628,60927.4441932,61824.0777859,62733.9066113,63657.1248558,64593.9295638,65544.5206792,66509.1010886,67487.8766642,68481.056308
"sau",682108980,55422.3007726,56791.4034623,58194.3272338,59631.9075729,61105.0006042,62614.4836013,64161.2555092,65746.2374797,67370.3734198,69034.6305539,70740,72487.4973596,74278.1633229,76113.0642882,77993.2929972,79919.9691858,81894.2402508,83917.2819331,85990.2990182,88114.5260537,90291.228084
"sau",682108981,45274.7024759,46526.7545249,47813.4315244,49135.6910123,50494.5170066,51890.9207381,53325.9414027,54800.6469346,56316.1348015,57873.532821,59474,61118.7273972,62808.9390095,64545.892683,66330.8810489,68165.2324855,70050.3121069,71987.5227788,73978.3061627,76024.1437882,78126.5581565
"sau",682108982,12353.2860232,12745.7278445,13150.6368411,13568.409073,13999.4531822,14444.1907924,14903.0569217,15376.5004079,15864.9843476,16368.9865492,16889,17425.5333489,17979.1114035,18550.2756436,19139.5847509,19747.6151555,20374.9615995,21022.2377188,21690.0766439,22379.1316181,23090.0766374
"sau",682108983,733415.653704,755515.148468,778280.551665,801731.928643,825889.949364,850775.906623,876411.734818,902820.029278,930024.066183,958047.823076,986916,1016654.04127,1047288.15788,1078845.35064,1111353.43396,1144841.06035,1179337.74567,1214873.8952,1251480.83037,1289190.8164,1328037.09075
"sau",682108984,242606.132277,250313.295556,258265.301639,266469.928745,274935.202192,283669.402249,292681.072233,301979.026869,311572.360908,321470.458025,331683,342219.976183,353091.69327,364308.785381,375882.224462,387823.331021,400143.785197,412855.638185,425971.324025,439503.671767,453465.918014
"sau",682108985,63000.3689828,65001.778122,67066.7684529,69197.3598365,71395.6363009,73663.7480802,76003.9137176,78418.4222353,80909.6353738,83479.9899019,86132,88868.2597197,91691.445521,94604.31889,97609.7290406,100710.615701,103910.011989,107211.04738,110616.950766,114131.053616,117756.793234
"sau",682108986,15807.8759864,16310.0639573,16828.2055427,17362.8075603,17914.3929287,18483.5011785,19070.6889805,19676.5306895,20301.618907,20946.5650601,21612,22298.5746188,23006.9604862,23737.8505068,24491.9595972,25270.0253858,26072.8089341,26901.0954811,27755.6952115,28637.4440482,29547.2044697
"sau",682108987,14739.973944,15208.2365754,15691.3750739,16189.8620191,16704.1850037,17234.8471104,17782.3674039,18347.2814388,18930.141783,19531.5185588,20152,20792.1930278,21452.7238441,22134.238544,22837.403748,23562.907254,24311.4587099,25083.7903079,25880.6575006,26702.8397399,27551.1412397
"sau",682108988,11350.482119,11711.0666523,12083.1063119,12466.9650065,12863.018206,13271.6533078,13693.2700166,14128.2807348,14577.1109661,15040.1997318,15518,16010.9791289,16519.6193238,17044.4181087,17585.8888131,18144.5610743,18720.9813547,19315.7134775,19929.3391769,20562.4586683,21215.6912345
"sau",682108989,8155.55326892,8414.64062207,8681.95871744,8957.76903099,9242.34134532,9535.95401354,9838.89423154,10151.4583189,10473.9520088,10806.6907468,11150,11504.2155746,11869.6839451,12246.7625926,12635.8203548,13037.237787,13451.4075335,13878.7347128,14319.637313,14774.5466008,15243.9075438
"sau",682108990,49087.0525785,50444.5334982,51839.5549577,53273.1551241,54746.4008747,56260.3885906,57816.2449731,59415.1278817,61058.2271963,62746.7657021,64482,66265.2214417,68097.7570907,69980.9707096,71916.2637756,73905.076523,75948.889015,78049.2222454,80207.6392706,82425.7463724,84705.1942537
"sau",682108991,37225.9848972,38255.45319,39313.3909771,40400.58557,41517.8460527,42666.0038843,43845.9135174,45058.4530341,46304.5247996,47585.0561334,48901,50253.3357173,51643.069686,53071.2361383,54538.8979078,56047.1472202,57597.106506,59189.9292364,60826.8007812,62508.9392909,64237.5966037
"sau",682108992,228014.771729,234320.420282,240800.448781,247459.679627,254303.068583,261335.708461,268562.832912,275989.82032,283622.19781,291465.645353,299526,307809.260221,316321.590372,325069.325281,334058.974965,343297.229469,352790.963852,362547.243297,372573.328373,382876.680437,393464.967185
"sau",682108993,48879.2307777,50230.9644767,51620.0797786,53047.6104551,54514.6188667,56022.1967528,57571.4660444,59163.5796991,60799.7225589,62481.1122323,64209,65984.6717464,67809.4489165,69684.6894993,71611.7890383,73592.1816703,75627.3411923,77718.7821587,79868.0610081,82076.777222,84346.5745144
"sau",682108994,900717.19311,925626.13222,951223.917121,977529.597541,1004562.75002,1032343.49248,1060892.4992,1090231.01618,1120380.87699,1151364.51897,1183205,1215926.01557,1249551.91648,1284107.72694,1319619.16319,1356112.65264,1393615.35354,1432155.17519,1471760.79872,1512461.69841,1554288.16363
"sau",682108995,47148.9049425,48452.787239,49792.7278289,51169.7238884,52584.8001702,54039.0097662,55533.4348912,57069.1876878,58647.4110547,60269.279497,61936,63648.8129279,65408.9929464,67217.8499717,69076.730145,70987.0168346,72950.1316651,74967.5355757,77040.729907,79171.2575187,81360.7039375
