"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"khm",116622329,5903.49341488,5879.33864288,5855.2827027,5831.32518996,5807.46570194,5783.70383755,5760.03919736,5736.47138357,5713,5689.62465209,5666.34494691,5643.16049312,5620.070901,5597.0757824,5574.17475077,5551.36742116,5528.65341016,5506.03233596,5483.50381829,5461.06747845,5438.72293928
"khm",116622330,11085.480394,11303.7686598,11526.35532,11753.3250159,11984.7640554,12220.7604461,12461.4039284,12706.7860098,12957,13212.1410457,13472.3061675,13737.5942962,14008.1063109,14283.9450771,14565.2154857,14852.0244932,15144.4811622,15442.6967029,15746.7845153,16056.8602325,16373.0417646
"khm",116622331,5803.6346104,5834.47552917,5865.48033873,5896.64991002,5927.98511857,5959.48684461,5991.15597301,6022.99339337,6055,6087.17669197,6119.52437312,6152.0439521,6184.7363424,6217.60246233,6250.64323511,6283.85958887,6317.25245664,6350.82277644,6384.57149126,6418.4995491,6452.607903
"khm",116622332,5941.94382795,5906.98957449,5872.24094396,5837.69672674,5803.35572034,5769.21672936,5735.27856541,5701.54004711,5668,5634.65725656,5601.51065612,5568.55904485,5535.8012757,5503.23620836,5470.86270925,5438.67965143,5406.68591461,5374.88038509,5343.26195572,5311.82952585,5280.58200131
"khm",116622333,6877.85166258,6926.16552695,6974.81877484,7023.81379027,7073.152974,7122.83874366,7172.87353387,7223.25979634,7274,7325.09663114,7376.55219351,7428.36920843,7480.55021495,7533.09776995,7586.01444827,7639.30284284,7692.9655648,7747.00524363,7801.4245273,7856.22608235,7911.41259408
"khm",116622334,9387.50908558,9465.74965898,9544.6423316,9624.19253838,9704.40575958,9785.2875211,9866.84339493,9949.07899948,10032,10115.6121089,10199.9210864,10284.9327404,10370.6529275,10457.0875529,10544.2425712,10632.1239866,10720.7378531,10810.0902755,10900.1874092,10991.0354612,11082.6406899
"khm",116622335,8161.91825287,8308.50111137,8457.71650475,8609.61171164,8764.2348598,8921.63494132,9081.86182815,9244.96628792,9411,9580.01557191,9752.06655594,9927.20746618,10105.4937957,10286.9820343,10471.7296862,10659.7952883,10851.238429,11046.1197667,11244.5010492,11446.4451333,11652.0160047
"khm",116622336,10551.7903436,10620.6003726,10689.8591236,10759.5695227,10829.7345152,10900.3570656,10971.4401578,11042.986795,11115,11187.4828154,11260.4383037,11333.8695472,11407.7796484,11482.17173,11557.0489351,11632.4144272,11708.2713906,11784.6230302,11861.4725719,11938.8232627,12016.6783705
"khm",116622337,3236.92610906,3230.1356969,3223.35952964,3216.59757741,3209.84981037,3203.11619877,3196.39671293,3189.69132319,3183,3176.32271384,3169.65943527,3163.0101349,3156.37478342,3149.75335154,3143.14581009,3136.55212991,3129.97228193,3123.40623713,3116.85396656,3110.31544132,3103.79063257
"khm",116622338,6724.8420864,6602.89667604,6483.1625716,6365.59967421,6250.16861212,6136.83072754,6025.54806369,5916.28335207,5809,5703.66207836,5600.23430953,5498.68205564,5398.97130688,5301.0686702,5204.94135806,5110.55717749,5017.88451929,4926.89234743,4837.55018871,4749.82812248,4663.69677068
"khm",116622339,17536.2408259,17492.4549799,17448.7784618,17405.2109987,17361.7523181,17318.4021486,17275.1602191,17232.0262595,17189,17146.0811718,17103.2695068,17060.5647371,17017.9665961,16975.4748174,16933.0891355,16890.8092855,16848.635003,16806.5660246,16764.6020872,16722.7429287,16680.9882874
"khm",116622340,6262.36355021,6287.46317137,6312.6633921,6337.96461558,6363.36724664,6388.87169172,6414.4783589,6440.18765787,6466,6491.91579827,6517.93546735,6544.05942354,6570.28808483,6596.62187088,6623.06120303,6649.60650431,6676.25819945,6703.01671487,6729.88247871,6756.85592083,6783.93747279
"khm",116622341,5608.5482783,5656.9897951,5705.84970547,5755.13162312,5804.83919295,5854.97609137,5905.54602651,5956.55273856,6008,6059.89161589,6112.23142415,6165.02329586,6218.27113554,6271.97888142,6326.15050575,6380.79001508,6435.90145059,6491.48888833,6547.55643958,6604.10825112,6661.14850556
"khm",116622342,5814.92236909,5766.28160016,5718.04770242,5670.21727248,5622.78693538,5575.75334444,5529.11318094,5482.86315394,5437,5391.52048301,5346.42139392,5301.69955051,5257.3517972,5213.37500478,5169.76607024,5126.52191651,5083.63949227,5041.11577172,4998.94775436,4957.13246481,4915.66695255
"khm",116622343,13272.2167674,13260.2771461,13248.3482657,13236.4301165,13224.5226887,13212.6259728,13200.7399591,13188.8646381,13177,13165.1460353,13153.3027343,13141.4700876,13129.6480854,13117.8367182,13106.0359765,13094.2458507,13082.4663312,13070.6974085,13058.9390731,13047.1913154,13035.454126
