"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"hnd",340194373,420.805520468,430.975917348,441.3921213,452.060073204,462.985857526,474.175705786,485.636000112,497.373276883,509.394230453,521.705716972,534.314758294,547.228545986,560.454445424,574,587.872935419,602.081164107,616.632789728,631.5361118,646.799630429,662.432051164,678.442289953
"hnd",340194374,519.042349288,531.587020004,544.434881324,557.593261025,571.069663987,584.871776475,599.007470522,613.484808421,628.312047319,643.49764393,659.050259359,674.978764038,691.292242788,708,725.111564941,742.636697192,760.585392208,778.967887028,797.794666104,817.076467289,836.824287956
"hnd",340194375,536.637005196,549.606918987,562.89030103,576.494727501,590.427957681,604.697938389,619.312808506,634.280903621,649.610760787,665.311123386,681.390946117,697.859400107,714.725878137,732,749.69161799,767.81082252,786.367947877,805.373578114,824.838553091,844.773974655,865.191212972
"hnd",340194376,691.980664453,704.832426524,717.92287704,731.256449024,744.837657833,758.671102685,772.761468215,787.113526065,801.732136497,816.62225004,831.788909166,847.237249998,862.972504051,879,895.325165486,911.953528957,928.890721535,946.142478928,963.714643367,981.613165591,999.844106856
"hnd",340194377,1219.1630323,1248.62883371,1278.80679046,1309.71411453,1341.36843391,1373.78780265,1406.99071113,1440.99609661,1475.82335408,1511.49234725,1548.02341994,1585.43740762,1623.75564937,1663,1703.19284251,1744.35710089,1786.51625317,1829.69434481,1873.91600245,1919.20644788,1965.59151253
"hnd",340194378,836.070034001,853.422708893,871.13553941,889.2160006,907.671722656,926.510494135,945.740265248,965.369151212,985.405435674,1005.85757421,1026.73419789,1048.04411693,1069.7963244,1092,1114.66451399,1137.79943109,1161.41451453,1185.5197302,1210.12525082,1235.24146023,1260.8789578
"hnd",340194379,1085.85003061,1108.49262799,1131.60737825,1155.20412691,1179.29292481,1203.88403236,1228.98792394,1254.61529233,1280.77705328,1307.48435018,1334.74855876,1362.58129198,1390.99440495,1420,1449.6104318,1479.83831267,1510.69651791,1542.1981913,1574.35675072,1607.18589382,1640.69960389
"hnd",340194380,188.936700192,192.445713727,196.019898168,199.660463897,203.368643777,207.145693566,210.992892345,214.911542953,218.902972422,222.968532434,227.109599772,231.327576791,235.623891891,240,244.457383068,248.997550568,253.62204001,258.332417455,263.130278052,268.017246578,272.994977981
"hnd",340194381,736.401298186,750.17506721,764.206463039,778.500304366,793.061500013,807.89505062,823.006050357,838.399688678,854.081252101,870.056126023,886.329796572,902.907852488,919.795987043,937,954.525799598,972.379404588,990.566946294,1009.09467072,1027.96894071,1047.19623809,1066.78316595
"hnd",340194382,1993.07757972,2030.35642523,2068.33254031,2107.01896678,2146.42899043,2186.57614554,2227.47421954,2269.13725773,2311.57956812,2354.81572636,2398.86058069,2443.72925711,2489.43716451,2536,2583.4337543,2631.75471722,2680.97948325,2731.12495726,2782.20836033,2834.24723564,2887.25945449
"hnd",340194383,2885.3215028,2934.10474707,2983.71278847,3034.15957218,3085.45927913,3137.62633002,3190.67538938,3244.62136966,3299.47943545,3355.26500773,3411.99376822,3469.68166375,3528.34491079,3588,3648.66370082,3710.35306625,3773.08543759,3836.87844934,3901.75003416,3967.71842791,4034.80217475
