"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"sur",740111274,1037.59038874,1101.4209204,1169.17818154,1241.10373689,1317.45401175,1398.50120621,1484.53426558,1575.85991052,1672.80373055,1775.71134481,1884.94963426,2000.90804965,2124,2254.66432642,2393.36686668,2540.60211598,2696.89498989,2862.80269577,3038.91671927,3225.86493309,3424.31383545
"sur",740111275,2068.77251582,2029.83689894,1991.63407517,1954.15025289,1917.37190003,1881.28573921,1845.87874292,1811.13812886,1777.05135529,1743.60611653,1710.79033846,1678.59217425,1647,1616.0024106,1585.58821559,1555.7464351,1526.46629593,1497.73722764,1469.54885873,1441.89101287,1414.7537053
"sur",740111276,1595.47953333,1580.71035673,1566.07789676,1551.58088785,1537.21807613,1522.98821937,1508.89008681,1494.92245909,1481.08412814,1467.37389709,1453.79058013,1440.33300241,1427,1413.79041971,1400.70311903,1387.73696604,1374.89083929,1362.1636277,1349.55423049,1337.06155708,1324.68452695
"sur",740111277,6206.70428287,5854.02842804,5521.39223563,5207.65701677,4911.7487849,4632.65457927,4369.41899732,4121.14092416,3886.97044784,3666.10594988,3457.79136119,3261.31357386,3076,2901.21626937,2736.36405776,2580.87903878,2434.22895208,2295.91178126,2165.45403538,2042.40912809,1926.35584887
"sur",740111278,13788.1969507,14094.8986302,14408.4225158,14728.920359,15056.5472872,15391.4618781,15733.8262369,16083.8060747,16441.5707885,16807.2935435,17181.1513566,17563.3251822,17954,18353.3649042,18761.6131952,19178.9424731,19605.5547335,20041.6564651,20487.4587495,20943.1773637,21409.0328846
"sur",740111279,1447.98563308,1409.27215851,1371.5937309,1334.92267712,1299.23206395,1264.49567823,1230.68800766,1197.78422202,1165.76015496,1134.59228625,1104.25772449,1074.73419031,1046,1018.0340496,990.815799372,964.325258739,938.542971592,913.450002,889.027920308,865.258789597,842.125152509
"sur",740111280,595.474519315,581.411401745,567.680408002,554.27369443,541.183602616,528.402655013,515.923550668,503.739161051,491.842525987,480.226849675,468.885496807,457.811988782,447,436.44335425,426.136021183,416.072112868,406.245880425,396.651710744,387.28412328,378.137766918,369.207416917
"sur",740111281,9270.3481772,9213.97117907,9157.93703386,9102.24365652,9046.88897471,8991.87092867,8937.18747117,8882.83656743,8828.81619506,8775.12434394,8721.7590162,8668.7182261,8616,8563.60237624,8511.5234051,8459.76114872,8408.31368101,8357.17908761,8306.3554658,8255.84092442,8205.63358382
"sur",740111282,3479.04046741,3573.18204297,3669.87105549,3769.17643768,3871.16898756,3975.92141892,4083.50841315,4194.0066725,4307.49497474,4424.05422935,4543.7675352,4666.72023976,4793,4922.69684483,5055.90323934,5192.71415065,5333.2271157,5477.54231071,5625.76262265,5777.99372258,5934.34414096
"sur",740111283,6600.41054967,6644.78177662,6689.45128892,6734.42109179,6779.69320393,6825.26965763,6871.1524988,6917.34378715,6963.8455962,7010.66001343,7057.78914035,7105.23509259,7153,7201.08600677,7249.49527147,7298.22996722,7347.29228171,7396.68441737,7446.40859141,7496.46703597,7546.86199817
"sur",740111284,925.573329154,943.893517987,962.576324571,981.628926322,1001.05864272,1020.87293813,1041.07942465,1061.68586506,1082.70017578,1104.13042992,1125.98486039,1148.27186307,1171,1194.1780027,1217.81477552,1241.91939905,1266.50113363,1291.56942286,1317.13389731,1343.20437812,1369.79088085
"sur",740111285,4054.30609138,3920.34456794,3790.8093728,3665.55425214,3544.43778467,3427.32322186,3314.07833365,3204.57525905,3098.69036186,2996.30409102,2897.30084566,2801.56884458,2709,2619.48979559,2532.9371684,2449.24439479,2368.31698008,2290.06355188,2214.39575688,2141.22816115,2070.47815362
"sur",740111286,3702.42740935,3631.65570141,3562.236791,3494.14481946,3427.35442242,3361.84072036,3297.57930932,3234.54625182,3172.71806794,3112.0717266,3052.58463692,2994.23463988,2937,2880.8593973,2825.79191931,2771.7770533,2718.79467866,2666.82505936,2615.84883663,2565.84702177,2516.800989
"sur",740111287,638.550408723,646.51772932,654.584459763,662.751840407,671.021127087,679.393591302,687.870520421,696.453217872,705.143003348,713.941213008,722.849199682,731.868333079,741,750.245604547,759.606568343,769.084330748,778.680349082,788.396098847,798.233073957,808.192786964,818.276769293
"sur",740111288,14383.0501239,14245.6334913,14109.5297466,13974.7263463,13841.2108667,13708.971003,13577.994568,13448.2694906,13319.7838154,13192.525701,13066.4834193,12941.645354,12818,12695.5359621,12574.2419539,12454.1067968,12335.1194191,12217.2688549,12100.5442429,11984.9348258,11870.4299488
"sur",740111289,574.724444534,580.500521099,586.334648198,592.227409247,598.179393528,604.191196244,610.263418581,616.396667765,622.591557127,628.848706161,635.168740587,641.552292413,648,654.512508124,661.090468042,667.734537554,674.445381074,681.22366969,688.070081239,694.985300365,701.970018598
"sur",740111290,1594.06255062,1591.19581891,1588.33424268,1585.47781265,1582.62651957,1579.7803542,1576.93930732,1574.10336972,1571.27253223,1568.44678565,1565.62612084,1562.81052867,1560,1557.19452573,1554.39409678,1551.59870406,1548.80833852,1546.02299112,1543.24265284,1540.46731467,1537.69696761
"sur",740111291,8518.03161911,8886.07357462,9270.01766423,9670.55097772,10088.3902922,10524.283355,10979.0102214,11453.3846511,11948.2555641,12464.50856,13003.067503,13564.8961749,14151,14762.4278445,15400.2738933,16065.6796083,16759.8357706,17483.9846124,18239.4220391,19027.499949,19849.6286523
"sur",740111292,11937.6654125,12234.9738728,12539.6868228,12851.9886718,13172.0684221,13500.1197827,13836.3412874,14180.936414,14534.1137083,14896.0869098,15267.0750814,15647.3027414,16037,16436.4026984,16845.7525511,17265.297293,17695.2908283,18135.9933852,18587.6716727,19050.599042,19525.0556525
"sur",740111293,27032.7128443,27378.2176047,27728.1382569,28082.5312406,28441.4537166,28804.9635761,29173.1194506,29545.9807206,29923.6075258,30306.0607744,30693.4021532,31085.6941371,31483,31885.3838241,32292.9105107,32705.6457907,33123.6562351,33547.0092657,33975.7731661,34410.0170924,34849.8110848
"sur",740111294,32486.7809514,31536.110893,30613.2605673,29717.4158773,28847.7865493,28003.6054356,27184.1278378,26388.6308497,25616.4127199,24866.7922323,24139.1081057,23432.71841,22747,22081.347966,21435.1750998,20807.911377,20199.0034537,19607.9141789,19034.1221204,18477.1211046,17936.4197706
"sur",740111295,9125.6519014,9257.08623864,9390.41358969,9525.66121912,9662.85678418,9802.02834047,9943.20434768,10086.4136754,10231.6856089,10379.0498555,10528.5365501,10680.1762618,10834,10990.0392206,11148.3258325,11308.8922044,11471.7711711,11636.9960402,11804.6005991,11974.619122,12147.0863764
"sur",740111296,1491.03101647,1537.20808363,1584.81524951,1633.8968041,1684.49840905,1736.66714016,1790.45153115,1845.90161884,1903.06898967,1962.00682771,2022.76996413,2085.41492823,2150,2216.58526436,2285.23266707,2356.00607231,2428.97132216,2504.19629779,2581.75098268,2661.70752766,2744.14031808
"sur",740111297,15488.2888368,15626.7498415,15766.4486493,15907.3963256,16049.604035,16193.083042,16337.8447114,16483.9005099,16631.2620068,16779.9408746,16929.9488902,17081.2979359,17234,17388.0671782,17543.5116742,17700.3458009,17858.5819812,18018.232749,18179.3107504,18341.8287444,18505.7996042
"sur",740111298,26277.4805233,25610.753435,24960.9429231,24327.6197709,23710.3656516,23108.7728528,22522.4440064,21950.991827,21394.0388552,20851.2172091,20322.1683405,19806.5427989,19304,18814.208001,18336.8432815,17871.5905294,17418.1424331,16976.1994782,16545.4697498,16125.6687395,15716.5191577
"sur",740111299,3667.01493779,3796.49381846,3930.54447777,4069.32834095,4213.01253302,4361.77008004,4515.78011744,4675.22810576,4840.30605397,5011.21275073,5188.1540037,5371.34288745,5561,5757.35372848,5960.64052415,6171.10518716,6389.00116132,6614.59083931,6848.14587862,7089.94752876,7340.28696986
"sur",740111300,5033.02474341,5148.066178,5265.73715096,5386.09776648,5509.20950256,5635.13524244,5763.93930669,5895.68748608,6030.44707517,6168.28690671,6309.27738677,6453.49053072,6601,6751.88113976,6906.21101735,7064.06846164,7225.53410334,7390.69041616,7559.62175893,7732.4144187,7909.15665482
"sur",740111301,298.206330898,309.5085239,321.239076576,333.414224006,346.050816589,359.166343365,372.778956217,386.907494996,401.571513595,416.791307008,432.587939424,448.983273376,466,483.661670438,501.992728436,521.01854417,540.765449362,561.260773721,582.532882767,604.611217091,627.526333098
"sur",740111302,5248.98713626,5524.73415924,5814.96710468,6120.44696702,6441.9747183,6780.39340834,7136.59037518,7511.49957177,7906.10401473,8321.43836187,8758.59162508,9218.71002571,9703,10212.7313624,10749.2406348,11313.9345514,11908.2937468,12533.8766381,13192.3235117,13885.3608235,14614.805726
"sur",740111303,5049.33466789,5065.51841861,5081.75404028,5098.04169915,5114.38156201,5130.77379618,5147.21856952,5163.71605042,5180.26640781,5196.86981117,5213.52643052,5230.23643643,5247,5263.81729289,5280.68848732,5297.61375604,5314.59327236,5331.62721017,5348.71574388,5365.85904849,5383.05729954
"sur",740111304,3737.50261154,3893.92496973,4056.89393314,4226.683491,4403.57909956,4587.87816201,4779.89052849,4979.93901702,5188.35995625,5405.50375087,5631.73547076,5867.43546473,6113,6368.84192841,6635.39138052,6913.09648874,7202.42414079,7503.86076461,7817.91314618,8145.10928155,8485.99926449
"sur",740111305,419.382760751,420.01230694,420.642798156,421.274235818,421.906621348,422.539956168,423.174241703,423.80947938,424.445670629,425.082816881,425.720919569,426.359980129,427,427.640980621,428.282923434,428.925829884,429.569701417,430.214539483,430.860345531,431.507121015,432.154867391
"sur",740111306,625.47763582,617.769601492,610.156556642,602.63733067,595.210767408,587.875724931,580.631075389,573.47570483,566.40851303,559.428413324,552.534332438,545.725210325,539,532.357667382,525.797191132,519.317562499,512.917785162,506.596875078,500.353860333,494.187780988,488.097688933
"sur",740111307,267.467548759,282.929640705,299.285584217,316.587052162,334.888704577,354.248361349,374.727184894,396.389873375,419.304865107,443.544554774,469.185522135,496.308773971,525,555.349843595,587.454188155,621.414460021,657.337948916,695.338146894,735.535106902,778.055822051,823.034626828
"sur",740111308,2277.93507283,2410.10270756,2549.93881531,2697.8883271,2854.42198919,3020.03786092,3195.26289943,3380.65463635,3576.80295174,3784.33195098,4003.90195056,4236.21157904,4482,4742.04926387,5017.18679629,5308.28803081,5616.27919431,5942.14025415,6286.90803615,6651.67952362,7037.61534772
"sur",740111309,13808,13808,13808,13808,13808,13808,13808,13808,13808,13808,13808,13808,13808,13808,13808,13808,13808,13808,13808,13808,13808
"sur",740111310,794.125394549,790.876145926,787.640191951,784.417478226,781.207950577,778.011555052,774.82823792,771.657945669,768.500625007,765.356222858,762.224686366,759.105962888,756,752.90674549,749.82614736,746.758153825,743.702713312,740.65977446,737.629286116,734.611197338,731.605457392
"sur",740111311,1652.99434725,1698.57285173,1745.40810586,1793.53476238,1842.9884295,1893.80569728,1946.02416469,1999.68246743,2054.82030649,2111.47847759,2169.69890127,2229.524654,2291,2354.17042398,2419.08266485,2485.78475022,2554.32603202,2624.75722296,2697.13043406,2771.49921322,2847.91858484
"sur",740111312,257.071442281,257.560342337,258.050172187,258.540933598,259.032628343,259.525258195,260.018824934,260.513330341,261.008776201,261.505164304,262.00249644,262.500774406,263,263.500175024,264.001301284,264.50338059,265.006414752,265.510405589,266.015354918,266.521264562,267.028136349
"sur",740111313,176.219510839,186.276185245,196.906784182,208.144060959,220.022638085,232.57911394,245.85217554,259.882717729,274.713969181,290.391625586,306.963990444,324.482123887,343,362.574673115,383.266453599,405.139093673,428.259983833,452.700360485,478.535525429,505.845077861,534.713159628
"sur",740111314,5411.11702626,5430.63215337,5450.21766155,5469.87380462,5489.60083733,5509.39901535,5529.26859525,5549.20983454,5569.22299167,5589.308326,5609.46609785,5629.69656845,5650,5670.37665562,5690.8267994,5711.35069638,5731.94861254,5752.62081482,5773.36757116,5794.18915041,5815.08582243
"sur",740111315,2739.03901138,2777.93302055,2817.37931976,2857.38575145,2897.96026944,2939.11094047,2980.84594585,3023.17358306,3066.10226738,3109.64053362,3153.79703776,3198.5805587,3244,3290.06439165,3336.78289186,3384.16478889,3432.2195029,3480.9565878,3530.38573317,3580.51676617,3631.35965354
"sur",740111316,2828.16308306,2827.31476135,2826.46669409,2825.61888122,2824.77132266,2823.92401832,2823.07696814,2822.23017204,2821.38362993,2820.53734175,2819.69130742,2818.84552686,2818,2817.15472676,2816.30970706,2815.46494083,2814.62042799,2813.77616846,2812.93216218,2812.08840906,2811.24490903
"sur",740111317,611.059538225,609.533797384,608.011866131,606.493734955,604.979394365,603.468834899,601.962047115,600.459021596,598.959748947,597.464219798,595.972424803,594.484354637,593,591.519351615,590.042400227,588.569136606,587.099551544,585.633635856,584.17138038,582.712775977,581.257813531
"sur",740111318,6802.24699303,7036.79631642,7279.43317106,7530.43642436,7790.09455939,8058.70600645,8336.57948608,8624.03436384,8921.4010174,9229.02121621,9547.24851435,9876.44865684,10217,10569.2939463,10933.7353943,11310.7432039,11700.7506777,12104.206059,12521.5730473,12953.3313309,13399.9771382
"sur",740111319,34854.9365978,33364.5774398,31937.9444175,30572.3126707,29265.0738512,28013.7311411,26815.8944835,25669.2760178,24571.6857099,23521.0271691,22515.2936441,21552.5641902,20631,19748.8408917,18904.4019469,18096.0702924,17322.3020197,16581.6192364,15872.6072428,15193.9118305,14544.2366954
"sur",740111320,4317.91954607,4435.64793344,4556.58619378,4680.82184449,4808.44478916,4939.54738261,5074.22449772,5212.57359406,5354.69478848,5500.6909275,5650.66766176,5804.73352249,5963,6125.58162442,6292.59604853,6464.16413295,6640.41003355,6821.46129131,7007.44892466,7198.50752422,7394.77535026
"sur",740111321,13615.5394486,13786.8018544,13960.218476,14135.8164102,14313.6230946,14493.6663117,14675.9741938,14860.5752268,15047.498255,15236.7724854,15428.4274926,15622.4932231,15819,16017.9785279,16219.4598976,16423.475591,16630.057486,16839.2378613,17051.0494019,17265.5252037,17482.6987791
"sur",740111322,13598.524266,14015.4638094,14445.1869887,14888.0857584,15344.5640907,15815.0383436,16299.9376413,16799.7042648,17314.794056,17845.6768332,18392.8368195,18956.7730845,19538,20137.0477084,20754.4626067,21390.8078448,22046.6638393,22722.6288024,23419.3192883,24137.3707547,24877.4381432
"sur",740111323,6567.279218,6924.7338909,7301.64469456,7699.07061925,8118.12829573,8559.99513254,9025.91262418,9517.18983923,10035.2070984,10581.4198529,11157.3627733,11764.6540622,12405,13080.1997395,13792.1503608,14542.8522013,15334.414476,16169.0612039,17049.1374565,17977.1159466,18955.603976
"sur",740111324,21226.2136157,20855.9005718,20492.0480184,20134.5432455,19783.2755097,19438.1359995,19099.0178016,18765.8158681,18438.4269837,18116.7497339,17800.6844732,17490.1332949,17185,16885.1900681,16590.6106276,16301.1704273,16016.7798078,15737.350674,15462.7964678,15193.0321409,14927.9741292
"sur",740111325,12343.1543446,13203.7595878,14124.3690539,15109.1664344,16162.6271212,17289.5385457,18495.0219343,19784.5555823,21163.9997498,22639.6232934,24218.1321548,25906.6998363,27713,29645.2413412,31712.2048922,33923.2839278,36288.5266527,38818.6818654,41525.247806,44420.5244096,47517.6692031
"sur",740111326,24603.0699049,24979.8931756,25362.4879122,25750.9425109,26145.3467222,26545.7916708,26952.3698775,27365.1752798,27784.3032541,28209.8506377,28641.9157509,29080.5984199,29526,29978.2233987,30437.3730997,30903.555187,31376.8773694,31857.4490054,32345.3811284,32840.7864723,33343.7794979
"sur",740111327,8479.32726082,8456.46395598,8433.66229879,8410.92212305,8388.24326297,8365.62555322,8343.06882892,8320.57292563,8298.13767936,8275.76292656,8253.4485041,8231.19424933,8209,8186.86559432,8164.79087093,8142.7756689,8120.81982775,8098.92318742,8077.08558827,8055.30687111,8033.58687719
"sur",740111328,17846.8371782,18241.9940881,18645.9003906,19058.7498109,19480.7403635,19912.0744474,20352.9589432,20803.6053117,21264.2296963,21735.0530257,22216.3011206,22708.2048016,23211,23724.9278711,24250.2349098,24787.1730685,25335.9998784,25896.978573,26470.378214,27056.4738206,27655.5465012
"sur",740111329,1813.46782798,1846.22116886,1879.56607322,1913.51322538,1948.07350264,1983.25797876,2019.0779275,2055.54482622,2092.6703596,2130.46642335,2168.94512802,2208.11880292,2248,2288.60149795,2329.93630623,2372.01766929,2414.85907077,2458.47423785,2502.87714564,2548.08202166,2594.10335038
"sur",740111330,8268.50932334,8720.30522971,9196.7875134,9699.30505166,10229.2804252,10788.2139452,11377.6879007,11999.3710381,12655.0232847,13346.5007314,14075.7608869,14844.8682192,15656,16511.4524683,17413.647331,18365.1386182,19368.6199137,20426.9319802,21543.0708013,22720.1960627,23961.6400971
"sur",740111331,17776.3645024,18358.0787997,18958.8291335,19579.2384396,20219.950039,20881.6283043,21564.9593495,22270.6517408,22999.4372316,23752.0715211,24529.3350382,25332.0337504,26161,27017.0933665,27901.2015587,28814.2413344,29757.1594517,30730.9336505,31736.573666,32775.1222762,33847.656383
"sur",740111332,14733.7820149,15026.9154053,15325.8807799,15630.794168,15941.7739073,16258.9406897,16582.4176085,16912.330206,17248.806522,17591.9771438,17941.9752569,18298.9366964,18663,19034.3064615,19413.000186,19799.2281455,20193.1402359,20594.8893357,21004.6313645,21422.5253445,21848.7334613
"sur",740111333,5500.28854553,5513.50509218,5526.75339664,5540.03353521,5553.3455844,5566.68962087,5580.0657215,5593.47396332,5606.91442357,5620.38717967,5633.89230922,5647.42989,5661,5674.60271738,5688.23812049,5701.90628786,5715.60729824,5729.34123054,5743.10816386,5756.9081775,5770.74135095
"sur",740111334,366.538099874,380.772647919,395.559996227,410.921612859,426.879799588,443.457724281,460.679454531,478.569992598,497.15531171,516.462393765,536.519268508,557.355054221,579,601.485529665,624.844287387,649.110185073,674.318451606,700.505683985,727.709900459,755.970595717,785.328798232
"sur",740111335,7033.18416639,7110.26520307,7188.19101874,7266.97087186,7346.61412235,7427.13023272,7508.52876919,7590.81940282,7674.01191065,7758.11617687,7843.14219403,7929.10006415,8016,8103.85232626,8192.66748076,8282.45601575,8373.22859909,8464.9960156,8557.76916826,8651.55907956,8746.3768928
