"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"twn",158122113,259708.564521,260016.262379,260324.324792,260632.752191,260941.54501,261250.70368,261560.228636,261870.120311,262180.37914,262491.005558,262802,263113.362903,263425.094702,263737.195836,264049.666741,264362.507856,264675.719619,264989.30247,265303.256848,265617.583193,265932.281946
"twn",158122114,310161.60922,310529.082904,310896.991963,311265.336914,311634.118274,312003.336558,312372.992286,312743.085975,313113.618143,313484.589312,313856,314227.850729,314600.142019,314972.874393,315346.048374,315719.664484,316093.723247,316468.225189,316843.170833,317218.560706,317594.395334
"twn",158122115,277421.581585,277750.265495,278079.338824,278408.802032,278738.655582,279068.899937,279399.535559,279730.562912,280061.98246,280393.794667,280726,281058.598923,281391.591903,281724.979407,282058.761903,282392.939857,282727.51374,283062.484019,283397.851165,283733.615648,284069.777938
"twn",158122116,118846.399139,118987.206133,119128.179953,119269.320797,119410.628861,119552.104345,119693.747446,119835.558363,119977.537295,120119.684441,120262,120404.484172,120547.137157,120689.959154,120832.950364,120976.110988,121119.441225,121262.941278,121406.611346,121550.451633,121694.462338
"twn",158122117,226075.177846,226343.027496,226611.194489,226879.679201,227148.482008,227417.603289,227687.043419,227956.802776,228226.88174,228497.280688,228768,229039.040055,229310.401233,229582.083915,229854.088481,230126.415314,230399.064794,230672.037304,230945.333226,231218.952945,231492.896843
"twn",158122118,299241.678482,299596.214435,299951.170436,300306.546982,300662.344572,301018.563704,301375.204878,301732.268593,302089.755351,302447.665653,302806,303164.758895,303523.942841,303883.552341,304243.5879,304604.050022,304964.939213,305326.255979,305688.000826,306050.174262,306412.776794
"twn",158122119,58276.4673785,58190.2488886,58104.1579566,58018.1943939,57932.3580119,57846.6486227,57761.0660382,57675.6100709,57590.2805334,57505.0772387,57420,57335.0486308,57250.222945,57165.5227565,57080.9478797,56996.4981292,56912.1733198,56827.9732668,56743.8977855,56659.9466916,56576.1198012
"twn",158122120,184937.179947,185156.290065,185375.65978,185595.289401,185815.179234,186035.329589,186255.740774,186476.413098,186697.34687,186918.542401,187140,187361.719978,187583.702645,187805.948314,188028.457295,188251.2299,188474.266442,188697.567234,188921.132588,189144.962819,189369.058239
"twn",158122121,117107.116053,117245.862377,117384.773086,117523.848373,117663.088434,117802.493465,117942.063659,118081.799214,118221.700325,118361.767188,118502,118642.398957,118782.964256,118923.696094,119064.594669,119205.660177,119346.892818,119488.292788,119629.860286,119771.595511,119913.498661
"twn",158122122,50240.3637787,50166.0344912,50091.8151718,50017.705658,49943.7057873,49869.8153974,49796.0343264,49722.3624125,49648.7994943,49575.3454105,49502,49428.7631021,49355.6345563,49282.6142022,49209.7018798,49136.8974293,49064.200691,48991.6115056,48919.129714,48846.7551573,48774.4876768
"twn",158122123,188533.345373,188756.716161,188980.351593,189204.251985,189428.41765,189652.848903,189877.546057,190102.509428,190327.739332,190553.236084,190779,191005.031397,191231.330592,191457.897902,191684.733644,191911.838138,192139.2117,192366.854651,192594.767308,192822.949993,193051.403023
"twn",158122124,37111.2110553,36958.4926936,36806.4027914,36654.9387627,36504.0980318,36353.8780339,36204.2762144,36055.2900295,35906.9169457,35759.1544401,35612,35465.4511231,35319.5053175,35174.1601014,35029.4130033,34885.2615619,34741.7033258,34598.7358541,34456.3567156,34314.5634892,34173.3537639
"twn",158122125,29598.6717032,29345.3690147,29094.234067,28845.248309,28598.393348,28353.6509489,28111.0030325,27870.4316745,27631.9191039,27395.4477018,27161,26928.5586799,26698.1065711,26469.62665,26243.1020389,26018.5160045,25795.8519565,25575.0934468,25356.224168,25139.2279521,24924.0887698
"twn",158122126,21361.2592588,21178.4515823,20997.2083569,20817.5161943,20639.3618205,20462.7320754,20287.6139113,20113.9943921,19941.8606927,19771.2000976,19602,19434.2479012,19267.9314092,19103.0382384,18939.5562081,18777.4732418,18616.7773665,18457.4567116,18299.4995082,18142.8940878,17987.6288821
"twn",158122127,34848.5466628,34836.97472,34825.4066199,34813.842361,34802.2819423,34790.7253624,34779.1726199,34767.6237138,34756.0786426,34744.5374051,34733,34721.4664261,34709.9366821,34698.4107666,34686.8886786,34675.3704165,34663.8559793,34652.3453656,34640.8385742,34629.3356038,34617.8364531
"twn",158122128,5383.85113272,5382.06335035,5380.27616164,5378.48956639,5376.7035644,5374.91815548,5373.13333944,5371.34911606,5369.56548516,5367.78244654,5366,5364.21814535,5362.43688239,5360.65621092,5358.87613074,5357.09664167,5355.3177435,5353.53943604,5351.76171909,5349.98459246,5348.20805594
"twn",158122129,58703.3596337,59225.7042903,59752.696789,60284.3784862,60820.7911069,61361.9767467,61907.9778764,62458.8373442,63014.5983798,63575.3045976,64141,64711.7289809,65287.5363293,65868.4672327,66454.5672807,67045.8824686,67642.4592007,68244.3442946,68851.5849842,69464.2289238,70082.3241918
"twn",158122130,3592.06994859,3589.35372968,3586.63956469,3583.92745208,3581.21739029,3578.50937776,3575.80341296,3573.09949433,3570.39762032,3567.69778939,3565,3562.3042506,3559.61053964,3556.91886559,3554.2292269,3551.54162204,3548.85604947,3546.17250766,3543.49099505,3540.81151013,3538.13405136
"twn",158122131,90167.5050659,90099.3230187,90031.1925289,89963.1135573,89895.0860651,89827.1100133,89759.185363,89691.3120753,89623.4901115,89555.7194326,89488,89420.3317748,89352.7147184,89285.1487921,89217.6339571,89150.1701749,89082.7574068,89015.3956143,88948.0847589,88880.8248019,88813.615705
"twn",158122132,132373.451694,132449.111628,132524.814805,132600.561253,132676.350994,132752.184053,132828.060457,132903.980228,132979.943393,133055.949975,133132,133208.093492,133284.230477,133360.410979,133436.635023,133512.902634,133589.213837,133665.568657,133741.967118,133818.409246,133894.895065
"twn",158122133,46741.3866303,47157.2932105,47576.9005427,48000.2415564,48427.3494741,48858.2578138,49293.0003917,49731.6113251,50174.1250348,50620.5762477,51071,51525.4316394,51983.9068283,52446.4615463,52913.1320933,53383.9550919,53858.967491,54338.2065678,54821.7099317,55309.5155262,55801.661633
"twn",158122134,85158.3255599,84046.7185874,82949.6218821,81866.8460355,80798.2041114,79743.511614,78702.5864556,77675.2489253,76661.3216583,75660.6296048,74673,73698.2623344,72736.2483242,71786.7918822,70849.7290892,69924.8981659,69012.1394445,68111.2953415,67222.2103306,66344.7309154,65478.7056032
"twn",158122135,27772.5644123,27410.0376007,27052.2430021,26699.1188449,26350.6041638,26006.6387896,25667.1633382,25332.1192008,25001.4485335,24675.0942478,24353,24035.1101821,23721.369912,23411.7250239,23106.122059,22804.5082564,22506.8315441,22213.0405294,21923.0844908,21636.9133687,21354.4777571
"twn",158122136,20354.1547091,20088.4634787,19826.2404263,19567.4402802,19312.0183598,19059.9305678,18811.1333823,18565.5838498,18323.2395773,18084.0587252,17848,17615.0226473,17385.0864448,17158.1516949,16934.1792185,16713.1303478,16494.9669198,16279.6512696,16067.1462239,15857.4150948,15650.4216732
"twn",158122137,17719.7924625,17488.488656,17260.2041542,17034.8995447,16812.5359298,16593.0749194,16376.4786248,16162.7096514,15951.7310933,15743.5065258,15538,15335.1760362,15134.9996178,14937.4361853,14742.4516303,14550.0122896,14360.0849395,14172.63679,13987.6354789,13805.0490668,13624.8460309
