"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"esh",732901419,450.916009468,457.831374504,464.852795374,471.981898579,479.220335561,486.569783094,494.031943662,501.608545863,509.301344804,517.112122507,525.042688325,533.094879361,541.270560889,549.571626793,558,566.557632927,575.246507936,584.068637788,593.026066115,602.12086789,611.355149906
"esh",732901420,315.638775481,310.248018464,304.949329545,299.741136301,294.621893169,289.59008098,284.644206511,279.782802043,275.004424923,270.307657135,265.691104885,261.15339818,256.693190427,252.30915803,248,243.764437566,239.601213798,235.509093233,231.486861507,227.533324997,223.647310465
"esh",732901421,1000.92972754,997.203029444,993.490206724,989.791207722,986.105980967,982.434475184,978.776639285,975.132422374,971.501773744,967.884642878,964.280979446,960.690733304,957.113854499,953.550293259,950,946.462925323,942.939020011,939.428235032,935.930521536,932.445830855,928.974114501
"esh",732901422,11.6799439568,12.0930133793,12.520691292,12.9634943346,13.4219574178,13.89663437,14.3880986061,14.8969438201,15.4237847025,15.9692576828,16.5340216982,17.1187589897,17.7241759263,18.3510038581,19,19.6719483464,20.367660618,21.0879772428,21.8337683711,22.6059349264,23.4054096944
"esh",732901423,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"esh",732901424,592.435807831,564.687907218,538.23963431,513.030118475,489.001340082,466.097996962,444.26737713,423.459237475,403.62568812,384.721082202,366.701910823,349.526702908,333.155929762,317.551914095,302.678743305,288.502186832,274.989617367,262.109935769,249.833499485,238.13205433,226.978669459
"esh",732901425,5118.2578209,4774.18953096,4453.25078867,4153.88673998,3874.64705389,3614.17889606,3371.22037466,3144.59442694,2933.20311668,2736.02231499,2552.09673873,2380.53532245,2220.50690141,2071.23618487,1932,1802.12378832,1680.9783377,1567.97673397,1462.57151751,1364.25203097,1272.54194528
"esh",732901426,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"esh",732901427,105.968070826,98.8445037466,92.1998092892,86.0017958587,80.2204358984,74.8277204152,69.7975232849,65.1054746779,60.7288429955,56.646424741,52.8384417957,49.2864455994,45.9732277726,42.8827367469,40,37.3110515181,34.8028641347,32.4632864176,30.2809837994,28.245383664,26.3466241259
"esh",732901428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"esh",732901429,1123.26155076,1047.75173971,977.317978466,911.619036103,850.336620523,793.173836401,739.85374682,690.118031586,643.725735752,600.452102254,560.087483034,522.436323353,487.316214389,454.557009517,424,395.497146092,368.910359827,344.110836027,320.978428274,299.401066838,279.274215734
"esh",732901430,1935.79702736,2004.25784902,2075.13983572,2148.52861367,2224.5128373,2303.18429638,2384.63802687,2468.97242576,2556.2893699,2646.69433911,2740.29654356,2837.20905571,2937.54894694,3041.4374289,3149,3260.36659698,3375.6717519,3495.05475461,3618.65982108,3746.63626754,3879.13869093
"esh",732901431,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"esh",732901432,19.6714845588,20.3671804282,21.0874800708,21.8332536162,22.6054019669,23.4048578864,24.2325871261,25.0895895917,25.9769005516,26.8955918868,27.8467733864,28.8315940879,29.8512436653,30.9069538662,32,33.1317024781,34.3034284093,35.5165932511,36.7726625197,38.0731535603,39.4196373801
"esh",732901433,3382.88061021,3502.51855927,3626.38758842,3754.63733281,3887.42271949,4024.90415465,4167.24771733,4314.6253601,4467.21511673,4625.20131728,4788.77481079,4958.1331958,5133.48105907,5315.03022268,5503,5697.61746053,5899.11770426,6107.74414564,6323.74880768,6547.39262632,6778.9457657
"esh",732901434,436.19463916,434.570583358,432.952574299,431.34058947,429.734606443,428.13460287,426.540556488,424.952445119,423.370246663,421.793939107,420.223500516,418.65890904,417.100142908,415.547180431,414,412.458580088,410.922899247,409.392936109,407.868669385,406.350077867,404.837140425
"esh",732901435,602.665057004,600.421192465,598.185682364,595.958495597,593.739601172,591.528968216,589.326565969,587.132363787,584.946331139,582.768437607,580.598652887,578.43694679,576.283289235,574.137650257,572,569.870308721,567.748546786,565.634684672,563.528692967,561.430542367,559.340203678
"esh",732901436,44782.6496204,44615.9132247,44449.797628,44284.3005189,44119.4195948,43955.1525613,43791.4971328,43628.4510322,43466.0119908,43304.1777483,43142.946053,42982.3146614,42822.2813385,42662.8438575,42504,42345.7475557,42188.0843227,42031.0081072,41874.5167236,41718.6079944,41563.2797503
"esh",732901437,110.449283949,112.944193266,115.495459421,118.104355444,120.772183122,123.500273645,126.289988275,129.142719022,132.05988934,135.042954838,138.093404004,141.21275895,144.40257617,147.664447318,151,154.410898589,157.898845053,161.465579807,165.112882577,168.842573293,172.656512995
"esh",732901438,411.319442328,417.627544126,424.032388612,430.535459456,437.138263084,443.842329023,450.649210258,457.560483592,464.577750009,471.702635046,478.936789171,486.281888162,493.739633499,501.311752756,509,516.806156201,524.73202964,532.779456334,540.950300453,549.24645476,557.669841044
"esh",732901439,1107.0876935,1124.0662779,1141.30525029,1158.80860404,1176.58039376,1194.62473627,1212.9458115,1231.5478635,1250.4352014,1269.61220042,1289.08330288,1308.85301922,1328.92592906,1349.30668227,1370,1391.01067583,1412.34357683,1434.00364475,1455.99589709,1478.32542833,1500.99741106
"esh",732901440,800.940171685,819.032394873,837.533298449,856.452113984,875.79828158,895.581454578,915.811504377,936.498525357,957.652839917,979.285003628,1001.40581049,1024.02629835,1047.15775435,1070.81172062,1095,1119.73466195,1145.02804856,1170.89278072,1197.34176438,1224.38819706,1252.04557437
"esh",732901441,14145.6715873,14362.6132808,14582.8820484,14806.5289151,15033.6056882,15264.1649696,15498.2601681,15735.9455114,15977.2760588,16222.3077141,16471.0972386,16723.7022638,16980.1813053,17240.593776,17505,17773.4612265,18046.0396441,18322.7983951,18603.8015902,18889.1143233,19178.8026866
"esh",732901442,171698.79605,174332.013381,177005.614416,179720.218492,182476.454441,185274.96074,188116.385659,191001.387408,193930.634294,196904.80487,199924.588099,202990.683508,206103.801352,209264.66278,212474,215732.556449,219041.086966,222400.357967,225811.14762,229274.246029,232790.455414
"esh",732901443,342.366252437,336.519020028,330.771651804,325.122442197,319.569714768,314.111821708,308.747143353,303.4740877,298.291089936,293.196611973,288.189141992,283.267193993,278.429307358,273.674046412,269,264.40578107,259.890026257,255.451395482,251.088571554,246.800259775,242.585187561
"esh",732901444,136.182858776,133.857007967,131.570880086,129.32379671,127.115091004,124.94410752,122.810202003,120.712741204,118.651102688,116.624674651,114.632855737,112.67505486,110.750691031,108.859193182,107,105.172559756,103.376330147,101.610778129,99.875379763,98.169620059,96.4929928217
"esh",732901445,70.0005348849,68.8050040949,67.6298916329,66.4748487764,65.3395327592,64.2236066689,63.1267393473,62.0486052919,60.9888845595,59.9472626711,58.9234305188,57.9170842737,56.9279252962,55.955660047,55,54.060661557,53.1373659634,52.229839225,51.3378120277,50.4610196565,49.5992019177
"esh",732901446,215.092552646,211.419012583,207.808212472,204.259080786,200.770564297,197.341627765,193.971253631,190.658441715,187.402208919,184.201588935,181.055631958,177.963404405,174.923988637,171.93648269,169,166.113669148,163.276633596,160.488051437,157.74709514,155.052951308,152.404820438
"esh",732901447,63657.2136873,62570.0197239,61501.3938165,60451.0188437,59418.5830997,58403.7802028,57406.3090035,56425.873496,55462.1827296,54514.9507229,53583.8963787,52668.7434006,51769.2202112,50885.0598711,50016,49161.7826988,48322.1544731,47496.8661578,46685.6728432,45888.3338025,45104.6124203
"esh",732901448,506.540727388,524.454896027,543.002611823,562.206280617,582.089100647,602.675090574,623.989118496,646.056931987,668.905189203,692.561491085,717.0544147,742.413547764,768.669524381,795.854062056,824,853.141338811,883.313281539,914.552276215,946.896059882,980.383704177,1015.05566254
"esh",732901449,62763.1009525,64982.762105,67280.9231334,69660.3602408,72123.947813,74674.6618901,77315.5837624,80049.9036917,82880.924766,85812.0668893,88846.8709127,91989.0029121,95242.2586169,98610.5679948,102098,105708.767488,109447.232304,113317.910555,117325.47806,121474.776006,125770.816788
