"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mda",498652415,72946.446162,72057.2061936,71178.8063382,70311.1144515,69454,68607.3340414,67770.9892054,66944.8396742,66128.7611639,65322.6309056,64526.327627,63739.7315341,62962.7242934,62195.1890136,61437.0102287,60688.0738801,59948.2672996,59217.4791923,58495.5996205,57782.5199861,57078.1330153
"mda",498652416,43317.056825,43041.9325604,42768.555722,42496.9152113,42227,41958.7991301,41692.3017132,41427.4969298,41164.3740295,40902.9223298,40643.1312163,40384.990142,40128.4886267,39873.616257,39620.3626855,39368.7176305,39118.6708757,38870.2122697,38623.3317254,38378.01922,38134.2647942
"mda",498652417,87800.7515753,87638.3637312,87476.2762241,87314.4884985,87153,86991.8101751,86830.9184714,86670.3243376,86510.0272232,86350.0265791,86190.3218567,86030.9125089,85871.7979893,85712.9777527,85554.4512548,85396.2179522,85238.2773028,85080.6287652,84923.2717992,84766.2058656,84609.4304261
"mda",498652418,50368.6178506,49792.9182468,49223.798733,48661.1841004,48105,47555.1729326,47011.6302391,46474.3000908,45943.1114799,45417.9942104,44898.8788885,44385.6969135,43878.3804689,43376.8625133,42881.0767716,42390.957726,41906.4406079,41427.4613886,40953.9567715,40485.8641835,40023.1217664
"mda",498652419,62244.3560003,61924.5608963,61606.4088153,61289.8913159,60975,60661.7265127,60350.0625421,60039.9998189,59731.5301162,59424.6452497,59119.3370767,58815.5974967,58513.4184506,58212.7919209,57913.7099311,57616.1645457,57320.1478702,57025.6520504,56732.6692725,56441.1917629,56151.211788
"mda",498652420,135855.250687,133732.449664,131642.818387,129585.838564,127561,125567.800474,123605.745611,121674.348761,119773.130878,117901.620403,116059.353143,114245.87216,112460.727655,110703.476856,108973.683913,107270.919784,105594.76213,103944.795213,102320.609791,100721.803017,99147.9783366
"mda",498652421,91166.8881419,90954.4245429,90742.4560885,90530.9816246,90320,90109.5100661,89899.5106772,89690.0006898,89480.9789636,89272.4443606,89064.3957456,88856.831986,88649.7519518,88443.1545157,88237.0385531,88031.4029419,87826.2465625,87621.5682982,87417.3670348,87213.6416605,87010.3910664
"mda",498652422,70880.3716347,70691.0213289,70502.1768547,70313.836861,70126,69938.6649277,69751.8303035,69565.4947906,69379.6570557,69194.315769,69009.4696042,68825.1172388,68641.2573535,68457.8886327,68275.0097644,68092.6194399,67910.7163542,67729.2992057,67548.3666961,67367.9175309,67187.9504187
"mda",498652423,119937.115503,119009.889451,118089.831724,117176.886903,116271,115372.116449,114480.182109,113595.143255,112716.946579,111845.539185,110980.868585,110122.882696,109271.529841,108426.75874,107588.518509,106756.758659,105931.42909,105112.480091,104299.862333,103493.526871,102693.425135
"mda",498652424,112272.6035,111838.1878,111405.452981,110974.392541,110545,110117.268905,109691.192828,109266.765364,108843.980134,108422.830785,108003.310987,107585.414434,107169.134845,106754.465965,106341.40156,105929.935423,105520.06137,105111.773239,104705.064896,104299.930226,103896.363142
"mda",498652425,77735.7094716,77061.8197269,76393.7719227,75731.5154153,75075,74424.1759074,73778.9937994,73139.4047659,72505.3603204,71876.8123971,71253.7133467,70636.015933,70023.6733292,69416.6391147,68814.867271,68218.3121787,67626.928614,67040.6717448,66459.497128,65883.3607056,65312.2188015
"mda",498652426,92140.5076378,91319.4717748,90505.7519111,89699.2828561,88900,88107.8393088,87322.7373191,86544.6311329,85773.4584128,85009.1573767,84251.6667933,83500.9259766,82756.8747816,82019.4535991,81288.603351,80564.2654858,79846.3819736,79134.8953016,78429.7484697,77730.8849853,77038.2488596
"mda",498652427,79806.6080933,77847.4898315,75936.4646344,74072.351898,72254,70480.2855888,68750.1128889,67062.4130245,65416.1433587,63810.2868497,62243.8514223,60715.8693552,59225.3966828,57771.5126127,56353.3189558,54969.9395727,53620.5198311,52304.2260791,51020.245129,49767.783756,48546.0682072
"mda",498652428,34483.6501618,34365.8857311,34248.5234755,34131.5620214,34015,33898.8360473,33783.0688038,33667.6969147,33552.7190298,33438.1338037,33323.9398953,33210.1359682,33096.7206907,32983.6927355,32871.0507797,32758.7935053,32646.9195985,32535.4277501,32424.3166552,32313.5850137,32203.2315296
"mda",498652429,79770.3412596,79330.8878516,78893.8553847,78459.230522,78027,77597.1506284,77169.6692893,76744.5429375,76321.7585993,75901.3033725,75483.1644263,75067.3290001,74653.7844039,74242.5180177,73833.5172908,73426.7697417,73022.2629577,72619.9845945,72219.9223757,71822.0640926,71426.3976038
"mda",498652430,59399.1772046,58663.3214664,57936.581741,57218.8450966,56510,55809.9363,55118.5452099,54435.7192906,53761.3524342,53095.339847,52437.5780338,51787.9647813,51146.3991427,50512.7814215,49887.0131565,49268.997106,48658.6372333,48055.8386911,47460.5078074,46872.5520703,46291.8801144
"mda",498652431,51630.9812381,50281.764847,48967.8060634,47688.1835384,46442,45228.3816233,44046.4774184,42895.4586332,41774.5181726,40682.8700323,39619.748748,38584.4088583,37576.1243821,36594.1883097,35637.9121069,34706.6252321,33799.6746664,32916.4244553,32056.2552634,31218.5639393,30402.7630933
"mda",498652432,96611.6287381,96202.6316949,95795.3661056,95389.8246403,94986,94583.8849167,94183.472153,93784.7545025,93387.7247889,92992.3758666,92598.70062,92206.6919638,91816.3428426,91427.646231,91040.5951331,90655.1825828,90271.4016436,89889.2454079,89508.706998,89129.7795647,88752.4562883
"mda",498652433,83418.6580544,82906.8016612,82398.0860157,81892.4918464,81390,80890.5914406,80394.2472491,79900.9486227,79410.6768737,78923.4134293,78439.1398305,77957.8377317,77479.4888996,77004.0752132,76531.5786624,76061.9813476,75595.2654792,75131.4133766,74670.4074677,74212.2302884,73756.8644815
