"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tgo",768119297,76000.0000455,80293.8414616,84830.2759579,89623.0095373,94686.5225631,100036.113509,105687.945181,111659.093548,117967.599339,124632.522542,131674,139113.306241,146972.917761,155276.580931,164049.383744,173317.831609,183109.927439,193455.256251,204385.074553,215932.404782,228132.135074
"tgo",768119298,79000.0000376,78963.4239233,78926.8647434,78890.32249,78853.7971553,78817.2887313,78780.7972104,78744.3225846,78707.8648461,78671.4239872,78635,78598.5928767,78562.2026095,78525.8291905,78489.4726121,78453.1328663,78416.8099454,78380.5038417,78344.2145472,78307.9420543,78271.6863552
"tgo",768119299,66999.9999049,69311.9761285,71703.731965,74178.0203781,76737.6893284,79385.6850513,82125.0554481,84958.9535948,87890.6413704,90923.4932124,94061,97306.7730727,100664.548387,104138.190816,107731.698599,111449.207943,115294.997783,119273.494708,123389.278055,127647.085182,132051.816919
"tgo",768119300,200000.000949,202392.871978,204814.372166,207264.844042,209744.634233,212254.093515,214793.576859,217363.443483,219964.056904,222595.784987,225259,227954.078663,230681.402204,233441.356412,236234.331692,239060.723121,241920.9305,244815.358415,247744.416294,250708.518462,253708.084201
"tgo",768119301,300000.000358,327987.125421,358585.181046,392037.742032,428611.106374,468596.415119,512311.96998,560105.767174,612358.267627,669485.425624,731942,800225.174229,874878.51424,956496.295453,1045728.23349,1143284.65622,1249942.15828,1366549.78316,1494035.78196,1633415.00273,1785796.96908
"tgo",768119302,140491.827798,143375.899178,146319.175907,149322.873377,152388.231927,155516.51736,158709.021464,161967.062546,165291.985973,168685.164734,172148,175681.921707,179288.389147,182968.891565,186724.948781,190558.111814,194469.963522,198462.119258,202536.227533,206693.970701,210937.065654
"tgo",768119303,205000.000139,205501.933534,206005.09589,206509.490217,207015.119532,207521.986857,208030.095225,208539.447673,209050.047248,209561.897003,210075,210589.359307,211104.977999,211621.859161,212140.005884,212659.421266,213180.108413,213702.07044,214225.310468,214749.831625,215275.63705
"tgo",768119304,141999.999925,144199.745519,146433.567738,148701.994468,151005.561773,153344.814022,155720.304017,158132.593122,160582.251398,163069.857737,165596,168161.275152,170766.289408,173411.658373,176098.007188,178825.970678,181596.193505,184409.330313,187266.045891,190167.015325,193112.924159
"tgo",768119305,234999.999096,240645.823447,246427.287511,252347.650004,258410.247931,264618.498466,270975.900884,277486.038524,284152.580819,290979.285357,297970,305128.665056,312459.315499,319966.083239,327653.199456,335524.996985,343585.912753,351840.490286,360293.382266,368949.353155,377813.281879
"tgo",768119306,79999.9997449,82212.4403021,84486.0670247,86822.5720471,89223.6943007,91691.2208076,94226.9880113,96832.8831428,99510.8456255,102262.868518,105091,107997.344892,110984.066225,114053.386851,117207.591096,120449.026458,123780.105358,127203.306935,130721.178887,134336.339372,138051.478953
"tgo",768119307,174000.000037,180288.282543,186803.820778,193554.827663,200549.812929,207797.593849,215307.306342,223088.4165,231150.732514,239504.417038,248160,257128.391875,266420.897439,276049.230014,286025.526241,296362.36137,307072.765117,318170.238085,329668.768784,341582.851261,353927.503373
"tgo",768119308,71000.000154,74936.4855347,79091.2232691,83476.3140221,88104.5293611,92989.3489533,98144.9998254,103586.497799,109329.691227,115391.307146,121789,128541.403056,135668.182674,143190.095583,151129.049339,159508.166128,168351.85011,177685.858495,187537.376562,197935.096838,208909.30266
"tgo",768119309,110151.032613,112746.904878,115403.952718,118123.617827,120907.375873,123756.737302,126673.248153,129658.490904,132714.085323,135841.68935,139043,142319.754278,145673.730124,149106.747381,152620.668774,156217.400931,159898.89541,163667.149759,167524.208605,171472.164757,175513.160344
"tgo",768119310,93414.8230766,94144.5474471,94879.9721726,95621.1417824,96368.1011535,97120.8955134,97879.5704433,98644.1718799,99414.7461192,100191.339819,100974,101762.774053,102557.709736,103358.855183,104166.258902,104979.96978,105800.037087,106626.510476,107459.439991,108298.876063,109144.869521
"tgo",768119311,82000.0001915,83110.9616742,84236.9748084,85378.2435183,86534.9744914,87707.3772152,88895.6640153,90100.0500943,91320.7535701,92557.9955159,93812,95082.9941265,96371.2080765,97676.8751493,99000.2318053,100341.517708,101700.97577,103078.852192,104475.396511,105890.861647,107325.503945
"tgo",768119312,22499.1006698,22815.9395365,23137.2402201,23463.0655532,23793.4792532,24128.5459349,24468.3311228,24812.9012644,25162.3237427,25516.6668898,25876,26240.3933433,26609.9181795,26984.6467717,27364.6524006,27750.0093792,28140.7930666,28537.0798833,28938.947326,29346.4739827,29759.7395481
"tgo",768119313,304117.779278,308322.15934,312584.664289,316906.097694,321287.274229,325729.019836,330232.171871,334797.579269,339426.102699,344118.614732,348876,353699.155364,358588.990087,363546.425998,368572.397675,373667.852613,378833.751408,384071.067934,389380.78953,394763.917185,400221.465726
"tgo",768119314,163508.765901,165769.248655,168060.982225,170384.398648,172739.935934,175128.03815,177549.1555,180003.744414,182492.26763,185015.194284,187573,190166.166974,192795.18407,195460.54691,198162.757969,200902.326667,203679.769468,206495.609975,209350.37903,212244.614815,215178.86295
"tgo",768119315,72508.1728078,73996.6490367,75515.6812898,77065.8968332,78647.9358096,80262.4515031,81910.1106084,83591.5935064,85307.5945453,87058.8223271,88846,90669.8655576,92531.1721432,94430.688361,96369.1985931,98347.5033241,100366.419471,102426.780721,104529.437875,106675.259201,108865.130789
"tgo",768119316,52329.4649326,53052.9114852,53786.3595717,54529.9474617,55283.8153363,56048.1053147,56822.9614808,57608.5299105,58404.9586992,59212.3979895,60031,60860.9190534,61702.3116061,62555.3362774,63420.1538794,64296.9274477,65185.8222714,66087.0059251,67000.6482999,67926.9216356,68866.0005533
"tgo",768119317,189343.557129,191961.201774,194615.034942,197305.556932,200033.274961,202798.70326,205602.363167,208444.783226,211326.499293,214248.054627,217210,220212.893798,223257.302127,226343.798917,229472.966037,232645.393395,235861.679059,239122.429362,242428.25902,245779.791249,249177.65788
"tgo",768119318,57585.177,58035.0125363,58488.3620326,58945.2529388,59405.7129191,59869.769854,60337.4518415,60808.7871993,61283.8044664,61762.5324044,62245,62731.236466,63221.2712435,63715.1340036,64212.8546492,64714.4633168,65219.9903783,65729.4664427,66242.9223584,66760.3892146,67281.8983434
"tgo",768119319,80999.9996823,81380.8401044,81763.4711368,82147.9011984,82534.1387477,82922.1922831,83312.0703428,83703.7815053,84097.3343894,84492.7376543,84890,85289.1301674,85690.1369386,86093.0291368,86497.8156268,86904.5053151,87313.1071499,87723.6301217,88136.0832632,88550.4756495,88966.8163984
"tgo",768119320,64999.9997885,66135.1134325,67290.0498916,68465.1553375,69660.7819869,70877.2882075,72115.0386253,73374.4042336,74655.7625049,75959.4975033,77286,78635.6675903,80008.904813,81406.1232713,82827.7417563,84274.1863728,85745.8906666,87243.2957547,88766.8504574,90317.011433,91894.2433144
