"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"fsm",583953552,302.471491021,303.411097814,304.35362343,305.299076937,306.24746743,307.198804032,308.153095896,309.110352201,310.070582158,311.033795002,312,312.969206447,313.941423668,314.916661014,315.894927867,316.876233639,317.860587769,318.847999728,319.838479013,320.832035154,321.828677709
"fsm",583953553,272.672419983,268.418647298,264.231234762,260.109147134,256.051365327,252.056886151,248.124722064,244.253900934,240.44346579,236.692474593,233,229.365129134,225.786963358,222.264618057,218.797222414,215.383919198,212.02386455,208.716227777,205.460191143,202.254949671,199.09971094
"fsm",583953554,471.61796246,464.260578804,457.017972571,449.888353198,442.869958055,435.961052012,429.159927004,422.464901615,415.874320658,409.386554768,403,396.713077429,390.524232761,384.431935953,378.434680828,372.530984707,366.719388042,360.998454051,355.366768371,349.822938701,344.365594459
"fsm",583953555,312.461528478,307.587033599,302.788582323,298.064988347,293.415083873,288.837719323,284.331763052,279.89610107,275.529636763,271.231290628,267,262.834718793,258.734417239,254.698081636,250.724714097,246.8133323,242.962969248,239.172673031,235.441506588,231.768547477,228.152887644
"fsm",583953556,524.280017821,516.101090085,508.049756108,500.124025391,492.321938483,484.641566504,477.081010664,469.638401795,462.311899888,455.099693638,448,441.011063742,434.131157015,427.358578926,420.691655114,414.128737342,407.668203083,401.308455124,395.047921167,388.885053444,382.818328332
"fsm",583953557,490.000010111,473.651615369,457.848669617,442.572974457,427.806938663,413.533557923,399.736395261,386.399562103,373.507699982,361.045962855,349,337.355939496,326.100372243,315.220336527,304.703303087,294.537160688,284.710202178,275.211111002,266.028948171,257.153139666,248.573464258
"fsm",583953558,568.50819316,562.367316824,556.292772622,550.283844053,544.339822354,538.460006418,532.643702711,526.89022519,521.198895224,515.569041511,510,504.491113815,499.041733172,493.65121531,488.318924407,483.044231512,477.826514465,472.665157829,467.559552813,462.509097202,457.513195288
"fsm",583953559,352.25213537,348.447200228,344.683364997,340.960185727,337.277223263,333.634043192,330.030215797,326.465316,322.938923315,319.450621799,316,312.586650913,309.210171926,305.87016478,302.566235515,299.297994427,296.065056021,292.867038968,289.703566056,286.574264149,283.478764139
"fsm",583953560,177.240789632,175.326281127,173.432452641,171.559080793,169.705944616,167.87282553,166.059507316,164.265776089,162.491420276,160.736230589,159,157.282523719,155.583599166,153.90302595,152.240605845,150.596142765,148.969442745,147.360313911,145.768566465,144.194012657,142.636466766
"fsm",583953561,387.534524435,385.430399605,383.337699154,381.256361054,379.186323612,377.127525471,375.079905606,373.043403327,371.017958268,369.003510396,367,365.007367696,363.02555442,361.05450143,359.094150304,357.144442936,355.205321534,353.276728623,351.358607038,349.450899924,347.553550736
"fsm",583953562,309.89270137,306.545321719,303.234099586,299.958644405,296.718569832,293.513493694,290.343037948,287.206828633,284.104495828,281.035673608,278,274.997116942,272.026670239,269.088309522,266.181688206,263.306463452,260.46229612,257.648850738,254.865795455,252.112802004,249.389545667
"fsm",583953563,182.814399369,180.839686194,178.886303353,176.954020441,175.042609541,173.151845201,171.281504401,169.431366532,167.601213366,165.790829035,164,162.228515031,160.476165177,158.742743747,157.02804628,155.331870525,153.654016416,151.994286047,150.35248365,148.728415571,147.121890249
"fsm",583953564,90.2924777372,89.3171620837,88.3523815341,87.3980222908,86.4539717857,85.5201186664,84.5963527834,83.6825651772,82.7786480649,81.8844948281,81,80.1250592529,79.2595693862,78.403428314,77.5565350529,76.7187897107,75.8900934739,75.0703485963,74.2594583879,73.4573272027,72.6638604281
"fsm",583953565,385.000002522,380.467241562,375.987846633,371.561189435,367.186649064,362.86361193,358.591471662,354.369629032,350.197491865,346.074474958,342,337.973495485,333.994396639,330.062145336,326.176190019,322.335985628,318.540993519,314.790681389,311.084523203,307.421999118,303.802595412
"fsm",583953566,381.999993652,368.421684399,355.326020396,342.695845866,330.514614839,318.76636948,307.435719176,296.507820381,285.968357167,275.803522469,266,256.544946803,247.425976429,238.63114271,230.148924106,221.968208615,214.078279214,206.468799822,199.129801755,192.05167067,185.225133968
"fsm",583953567,305.170238588,303.513311951,301.865381623,300.226398759,298.596314779,296.975081365,295.362650464,293.758974282,292.164005285,290.577696197,289,287.430869929,285.870259475,284.31812238,282.774412638,281.239084492,279.712092435,278.193391205,276.682935787,275.180681411,273.686583549
"fsm",583953568,234.42142895,233.148634094,231.882749897,230.623738839,229.371563602,228.126187069,226.887572329,225.655682666,224.430481568,223.211932719,222,220.794647489,219.595839458,218.403540375,217.217714898,216.03832788,214.865344361,213.698729576,212.538448944,211.384468074,210.236752761
