"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ncl",540663050,2099.70947635,2103.27302458,2106.84262074,2110.41827508,2113.99999788,2117.58779946,2121.18169011,2124.78168018,2128.38778002,2132,2135.6183505,2139.24284193,2142.87348471,2146.51028929,2150.15326611,2153.80242565,2157.45777841,2161.1193349,2164.78710565,2168.4611012,2172.14133211
"ncl",540663051,1391.60207445,1391.20138277,1390.80080646,1390.4003455,1389.99999984,1389.59976946,1389.19965432,1388.79965438,1388.39976962,1388,1387.60034549,1387.20080605,1386.80138165,1386.40207227,1386.00287785,1385.60379838,1385.20483382,1384.80598414,1384.4072493,1384.00862926,1383.61012401
"ncl",540663052,2546.70431611,2653.82773757,2765.4571503,2881.78209229,3003.00007416,3129.31691454,3260.94708951,3398.11409677,3541.05083514,3690,3845.21449533,4006.95786317,4175.50473107,4351.14127838,4534.16572219,4724.88882363,4923.63441557,5130.73995242,5346.55708315,5571.45224831,5805.80730223
"ncl",540663053,5073.95015288,4934.03063921,4797.96955334,4665.66049506,4536.99999826,4411.88745003,4290.22501193,4171.91754357,4056.87252812,3945,3836.21247455,3730.42487956,3627.5544888,3527.52085729,3430.24575842,3335.65312274,3243.66897851,3154.22139383,3067.2404204,2982.65803882,2900.40810541
"ncl",540663054,1115.80004212,1195.61938525,1281.14864709,1372.79628968,1470.99999461,1576.22875324,1688.98510649,1809.80754481,1939.27307982,2078,2226.65082341,2385.9354617,2556.6146104,2739.5033818,2935.47519771,3145.46596058,3370.47852317,3611.58747782,3869.94428841,4146.78278939,4443.42507821
"ncl",540663055,4609.99171889,4651.67502568,4693.73523077,4736.17574206,4778.99999826,4822.21146917,4865.81365596,4909.81009148,4954.20434049,4999,5044.20069955,5089.81010149,5135.83190129,5182.26982781,5229.12764367,5276.40914548,5324.11816418,5372.25856537,5420.83424957,5469.8491526,5519.30724584
"ncl",540663056,1809.53875032,1750.86116348,1694.08630418,1639.152473,1585.99997126,1534.57103612,1484.80977778,1436.66211879,1390.07573527,1345,1301.38592747,1259.18612062,1218.35471929,1178.84735045,1140.62107994,1103.63436581,1067.84701319,1033.2201306,999.716087694,967.298474345,935.932061101
"ncl",540663057,3655.08036304,3618.77285578,3582.82600683,3547.2362336,3511.99998911,3477.11376161,3442.57407422,3408.3774846,3374.52058462,3341,3307.81238996,3274.95444693,3242.42289617,3210.21449549,3178.32603491,3146.75433631,3115.49625316,3084.54867018,3053.90850304,3023.57269805,2993.53823183
"ncl",540663058,531.148015273,548.038155408,565.465390337,583.446799303,602.000004659,621.143189134,640.895113657,661.275135742,682.303228456,704,726.386713897,749.485309839,773.318425182,797.909417136,823.282385655,849.462197054,876.474508377,904.34579255,933.103364314,962.775407004,993.391000163
"ncl",540663059,589.967395601,594.913010938,599.900084686,604.928964386,610.000000491,615.113546393,620.269958445,625.469595989,630.712821376,636,641.331500313,646.707693858,652.128955292,657.595662414,663.108196187,668.666940771,674.272283545,679.924615134,685.62432944,691.371823664,697.167498341
"ncl",540663060,371.451294907,391.633268767,412.911784959,435.346421653,458.999994066,483.93873034,510.232456973,537.95479433,567.183362776,598,630.490990162,664.747305478,700.864860934,738.944782843,779.093691989,821.42400216,866.054234891,913.109351322,962.721102076,1015.02839615,1070.17768985
"ncl",540663061,2605.55589293,2676.93024567,2750.25976593,2825.59801187,2903.0000088,2982.52228933,3064.22293469,3148.16161711,3234.39964347,3323,3414.02739835,3507.5483228,3603.63107886,3702.34584314,3803.76471461,3907.96176724,4015.01310414,4124.99691311,4237.99352375,4354.08546618,4473.35753123
"ncl",540663062,2837.74902032,2813.75926725,2789.97231867,2766.38646012,2742.99999162,2719.81122757,2696.81849661,2674.02014152,2651.41451909,2629,2606.77496869,2584.73782328,2562.88697541,2541.22085016,2519.73788593,2498.43653431,2477.31525999,2456.37254062,2435.60686675,2415.01674165,2394.60068129
"ncl",540663063,1858.33569654,1913.49679427,1970.29524241,2028.77964253,2089.00003885,2151.00796106,2214.85646841,2280.60019509,2348.29539703,2418,2489.77364917,2563.67776017,2639.77557165,2718.13219934,2798.81469184,2881.89208795,2967.43547574,3055.51805339,3146.21519185,3239.60449929,3335.76588754
"ncl",540663064,2824.90543236,2774.07341857,2724.15608801,2675.13698165,2626.99993664,2579.72908096,2533.30882819,2487.72387238,2442.95918301,2399,2355.83182889,2313.44043601,2271.81184385,2230.93232638,2190.78840457,2151.36684195,2112.65464022,2074.63903496,2037.30749146,2000.64770054,1964.64757454
"ncl",540663065,5327.60099239,5066.9367825,4819.02612348,4583.24502074,4359.00000993,4145.72666323,3942.88816863,3749.9739788,3566.49852602,3392,3226.03918551,3068.19835685,2918.08022645,2775.30694487,2639.51914976,2510.37506133,2387.5496221,2270.73367873,2159.63320384,2053.96855599,1953.47377578
"ncl",540663066,2114.07921889,2144.87974934,2176.12902016,2207.83356915,2240.00002937,2272.63513051,2305.74570031,2339.338666,2373.42105572,2408,2443.08273327,2478.67659534,2514.78903298,2551.42760145,2588.59996606,2626.31390383,2664.57730506,2703.39817501,2742.7846356,2782.74492703,2823.2874096
