"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mli",466654063,24244.4234328,25022.0058477,25824.5273753,26652.7878788,27507.6128747,28389.8543561,29300.3916418,30240.1322527,31210.0128163,32211,33244.091475,34310.3169103,35410.7389991,36546.4545181,37718.5954204,38928.3299638,40176.8638752,41465.4415524,42795.3473043,44167.9066309,45584.4875445
"mli",466654064,5518.37913126,5714.55492237,5917.70467088,6128.07629771,6345.92653726,6571.52125069,6805.13575043,7047.05513612,7297.57464255,7557,7825.64780728,8103.84591818,8391.93384149,8690.26315543,8999.19793661,9319.11520444,9650.40538117,9993.47276837,10348.7360404,10716.6287551,11097.5998834
"mli",466654065,4969.97839673,5197.14468757,5434.6942275,5683.10161098,5942.86312509,6214.49774103,6498.54815102,6795.58185247,7106.19228179,7431,7770.65393256,8125.83266581,8497.24580271,8885.63538054,9291.7773534,9716.48314247,10160.6012571,10625.0189902,11110.6641905,11618.5071168,12149.5623762
"mli",466654066,16007.2885701,16541.5363986,17093.614901,17664.1191811,18253.6642045,18862.8854615,19492.439652,20143.0053934,20815.2839522,21510,22227.9023943,22969.7649861,23736.3874539,24528.5961654,25347.2450691,26193.2166137,27067.4227003,27970.8056647,28904.3392936,29869.0298741,30865.9172782
"mli",466654067,10852.8752089,11224.5718692,11608.9986497,12006.5915405,12417.8014633,12843.0947835,13282.9538389,13737.8774868,14208.3816696,14695,15198.2843663,15718.8055584,16257.1539146,16813.9399919,17389.795258,17985.3728073,18601.348102,19238.4197381,19897.3102374,20578.7668672,21283.5624877
"mli",466654068,25658.2602317,26452.2842129,27270.8801673,28114.8085024,28984.8531577,29881.8223322,30806.5492357,31759.8928626,32742.73879,33756,34800.617728,35877.5623372,36987.8342194,38132.464725,39312.5171206,40529.0875768,41783.3061863,43076.3380141,44409.3841792,45783.6829707,47200.5109979
"mli",466654069,16102.1248528,16473.1265333,16852.6762934,17240.9710857,17638.2124004,18044.6063702,18460.3638773,18885.7006625,19320.8374377,19766,20221.4193489,20687.3318063,21163.9791392,21651.6086848,22150.4734794,22660.8323891,23182.9502446,23717.0979784,24263.5527654,24822.5981667,25394.5242769
"mli",466654070,15982.8453044,17150.8801044,18404.2755062,19749.2697078,21192.556798,22741.3200731,24403.2677887,26186.6715236,28100.407348,30154,32357.6702907,34722.3859734,37259.9163306,39982.8907502,42904.8615827,46040.3715912,49405.0263318,53015.5718228,56889.9778907,61047.527606,65508.9132565
"mli",466654071,10869.8100208,11205.1155959,11550.7644822,11907.0757443,12274.3782889,12653.0111686,13043.3238952,13445.6767616,13860.4411752,14288,14728.7479107,15183.0917565,15651.4509369,16134.2577888,16631.9579856,17145.0109484,17673.8902706,18219.0841543,18781.0958618,19360.4441793,19957.6638968
"mli",466654072,9155.11415239,8826.27653986,8509.25026836,8203.6110927,7908.9500059,7624.87269193,7350.99899793,7086.96242559,6832.40964063,6587,6350.40509603,6122.30831694,5902.40442316,5690.39913885,5486.00875813,5288.95976537,5098.98846921,4915.84064968,4739.27121801,4569.04388861,4404.93086294
