"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"hti",332197980,8852.57410259,9098.4882723,9351.23365044,9611,9877.98235537,10152.3811688,10434.4024607,10724.2579748,11022.1653366,11328.3482169,11643.0365001,11966.4664562,12298.8809188,12640.529467,12991.6686128,13352.5619939,13723.4805717,14104.7028345,14496.5150064,14899.2112629,15313.0939511
"hti",332197981,11962.9432506,12237.6077166,12518.5783705,12806,13100.0207169,13400.7920337,13708.4689415,14023.20999,14345.1773689,14674.5369921,15011.4585825,15356.11576,15708.6861305,16069.3513779,16438.2973574,16815.7141912,17201.7963669,17596.7428373,18000.7571232,18414.047418,18836.8266951
"hti",332197982,7276.9335826,7478.33042967,7685.30114788,7898,8116.58551822,8341.22062225,8572.0727408,8809.31393633,9053.12103331,9303.67575002,9561.16483398,9825.78020117,10097.719079,10377.1841534,10664.3837199,10959.5318386,11262.8484943,11574.5597598,11894.8979648,12224.101869,12562.4168401
"hti",332197983,18432.8306011,18852.270308,19281.2543802,19720,20168.7292918,20627.6694343,21097.0527759,21577.1169518,22068.105005,22570.2655085,23083.8526919,23609.1265696,24146.3530729,24695.8041841,25257.7580746,25832.4992456,26420.3186721,27021.5139503,27636.3894481,28265.2564595,28908.4333617
"hti",332197984,10717.9128348,10950.8429953,11188.8353783,11432,11680.4492677,11934.2980314,12193.6636372,12458.6659816,12729.4275665,13006.0735564,13288.7318359,13577.5330686,13872.6107582,14174.1013096,14482.1440922,14796.8815042,15118.4590386,15447.0253504,15782.7323252,16125.7351495,16476.1923826
"hti",332197985,22447.4566947,22999.6113952,23565.3478043,24145,24738.910278,25347.4293535,25970.9165688,26609.7401049,27264.2771992,27934.9143684,28622.0476365,29326.0827687,30047.4355113,30786.5318367,31543.8081954,32319.7117735,33114.7007568,33929.2446016,34763.8243114,35618.9327214,36495.0747895
"hti",332197986,29376.9853609,30802.9836909,32298.2018954,33866,35509.9011305,37233.5994301,39040.9683605,40936.0694065,42923.1612029,45006.7091042,47191.3952194,49482.1289332,51884.0579385,54402.5798041,57043.3541041,59812.3151359,62715.6852555,65759.9888606,68952.0670521,72299.0930067,75808.588097
"hti",332197987,10594.613516,10806.4773933,11022.5779803,11243,11467.8298693,11697.1557335,11931.0675004,12169.6568758,12413.0173993,12661.244481,12914.4354392,13172.6895379,13436.1080266,13704.794179,13978.8533345,14258.3929386,14543.5225856,14834.3540614,15131.0013873,15433.5808648,15742.2111209
"hti",332197988,11405.2522251,11468.1539331,11531.4025536,11595,11658.948196,11723.249076,11787.9045853,11852.9166795,11918.2873254,11984.0185004,12050.1121928,12116.570402,12183.3951385,12250.5884235,12318.1522898,12386.0887811,12454.3999526,12523.0878705,12592.1546129,12661.6022689,12731.4329393
"hti",332197989,10676.1943897,10922.4077928,11174.2993466,11432,11695.6437219,11965.3675709,12241.3117662,12523.6197609,12812.4383163,13107.9175784,13410.2111559,13719.4761997,14035.8734852,14359.5674955,14690.7265071,15029.522677,15376.1321326,15730.7350634,16093.515814,16464.6629805,16844.3695086
