"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"slb",901109337,227.270755720275,232.968020655848,238.808105672444,244.794591010016,250.931146658626,257.221534608323,263.669611155409,270.279329266527,277.054741002015,284,291.11936402277,298.41719756698,305.897974539283,313.566280999048,321.426817969818,329.484404321254,337.743979723327,346.210607674557,354.889478606176,363.785913064093,372.905364970639
"slb",901109338,300.093427447547,307.616224457546,315.327604321009,323.23229446745,331.335140834454,339.641110838455,348.155296419994,356.882917165309,365.829323506182,375,384.400568692038,394.036792562033,403.914579057152,414.039983713532,424.419213868597,435.058632466444,445.964761958618,457.144288302672,468.604065060971,480.351117602235,492.392647408414
"slb",901109339,270.484209272722,277.264756977735,284.21528069467,291.340041413329,298.643406938788,306.129854569061,313.803973839888,321.670469338332,329.734163586905,338,346.473045914424,355.158495695912,364.061673923513,373.188038653797,382.543184766896,392.132847396422,401.962905445367,412.039385190142,422.368463974955,432.956473998815,443.809906197451
"slb",901109340,235.273247118876,241.171119974716,247.216841787671,253.414118862481,259.766750414212,266.278630897349,272.953752393275,279.796207057602,286.810189628847,294,301.370045854558,308.924845368634,316.669029980808,324.607347231409,332.74466367298,341.085967853692,349.636373375556,358.401122029295,367.385587007802,376.595276200152,386.035835568197
"slb",901109341,216.867516902094,222.30399154132,227.876748722649,233.589204801811,239.444861776365,245.44730943259,251.600227546182,257.90738813813,264.372657787134,271,277.793477641446,284.757255424829,291.895602465302,299.212894896979,306.713618555706,314.402371729084,322.283867975428,330.362939013398,338.644537684062,347.133740987215,355.835753193814
"slb",901109342,448.93976746153,460.193871788489,471.73009606423,483.555512523306,495.677370688343,508.103101814329,520.840323444311,533.896844079302,547.280667965248,561,575.063250763289,589.479041672801,604.2562102695,619.403815635444,634.931143947422,650.847714169801,667.163283890092,683.887855300797,701.031681331213,718.605271932944,736.619400522988
"slb",901109343,182.456803888108,187.030664470188,191.719183427174,196.52523503621,201.451765627348,206.501795389781,211.678420223356,216.984813636508,222.424228691759,228,233.715545764759,239.574369877716,245.580064066749,251.736310097828,258.046882032107,264.515648539598,271.14657527084,277.943727288025,284.911271557071,292.053479502159,299.374729624316
"slb",901109344,485.751227895095,497.928128655281,510.410282194273,523.205340644646,536.321147964036,549.765744743846,563.547373138497,577.674481918247,592.155731648673,607,622.216387189512,637.814221560411,653.803065300511,670.192720304304,686.99323418197,704.214906419018,721.868294690349,739.964221332592,758.513779978692,777.528342358818,797.019565271754
"slb",901109345,460.143255419571,471.678210834904,483.502326625547,495.622851516757,508.047215946163,520.783036618965,533.838121177324,547.220472986807,560.938296042812,575,589.414205327792,604.189748595117,619.335687887634,634.861308360749,650.776127931849,667.089903115215,683.812635003214,700.954575397431,718.526233093489,736.538380323427,755.002059359569
"slb",901109346,272.884956692302,279.725686773395,286.737901529238,293.925899769068,301.294088065464,308.846983455769,316.589216211248,324.525532675654,332.660798174955,341,349.54825046396,358.310790036409,367.292990555971,376.500358523505,385.938538477844,395.613316456153,405.530623541036,415.696539496563,426.117296495443,436.799282939633,447.749047376718
