"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"kna",659624216,2380.82855146,2395,2409.2558015,2423.59645807,2438.02247479,2452.53435974,2467.13262404,2481.81778186,2496.59035041,2511.45084998,2526.39980397,2541.43773888,2556.56518437,2571.78267322,2587.0907414,2602.48992808,2617.98077561,2633.56382958,2649.23963885,2665.00875552,2680.87173499
"kna",659624217,3440.61551028,3541,3644.31333944,3750.64098166,3860.07087289,3972.69352536,4088.60209206,4207.89244388,4330.66324885,4457.01605377,4587.05536823,4720.88875097,4858.62689896,5000.38373884,5146.27652127,5296.4259178,5450.95612076,5609.99494595,5773.67393836,5942.12848098,6115.49790679
"kna",659624218,1629.31013834,1678,1728.14489626,1779.78830899,1832.97501943,1887.75114709,1944.16418967,2002.26306429,2062.0981499,2123.72133095,2187.18604242,2252.54731608,2319.86182829,2389.18794911,2460.58579289,2534.11727044,2609.8461427,2687.83807601,2768.16069907,2850.88366158,2936.07869464
"kna",659624219,13184.9374455,13251,13317.393558,13384.1197781,13451.180327,13518.5768798,13586.3111202,13654.38474,13722.7994397,13791.5569282,13860.6589232,13930.1071507,13999.9033455,14070.0492512,14140.5466198,14211.3972124,14282.6027988,14354.1651577,14426.0860767,14498.3673523,14571.0107901
"kna",659624220,1771.71448851,1806,1840.94899102,1876.57430096,1912.88901767,1949.90648229,1987.6402941,2026.10431558,2065.31267744,2105.27978387,2146.02031779,2187.54924626,2229.88182597,2273.03360886,2317.02044783,2361.85850255,2407.5642454,2454.15446754,2501.64628506,2550.05714527,2599.40483313
"kna",659624221,1998.80071288,2047,2096.36156972,2146.91344943,2198.6843424,2251.70364404,2306.00145861,2361.60861629,2418.55669072,2476.8780169,2536.60570958,2597.77368202,2660.41666527,2724.5702279,2790.27079617,2857.55567475,2926.46306784,2997.03210094,3069.302843,3143.31632921,3219.11458428
"kna",659624222,2511.28003885,2564,2617.82672513,2672.78344883,2728.89389347,2786.18227939,2844.67333545,2904.39230959,2965.36497984,3027.61766537,3091.17723786,3156.07113315,3222.32736302,3289.97452731,3359.04182629,3429.5590732,3501.55670719,3575.06580642,3650.11810146,3726.74598904,3804.98254597
"kna",659624223,1747.91547229,1790,1833.09779609,1877.23325699,1922.43136655,1968.71771014,2016.11848915,2064.66053581,2114.37132841,2165.27900683,2217.41238845,2270.80098451,2325.47501679,2381.46543471,2438.80393286,2497.52296895,2557.65578215,2619.23641196,2682.29971743,2746.8813969,2813.01800825
"kna",659624224,2820.70192902,2901,2983.58394888,3068.51884867,3155.87162486,3245.71110812,3338.10808855,3433.13537146,3530.86783475,3631.38248789,3734.75853261,3841.07742531,3950.42294124,4062.88124053,4178.54093603,4297.49316321,4419.8316519,4545.65280019,4675.05575037,4808.14246704,4945.01781751
"kna",659624225,3157.88279212,3167,3176.14353042,3185.31345937,3194.50986307,3203.73281795,3212.98240067,3222.2586881,3231.56175736,3240.89168575,3250.24855084,3259.63243037,3269.04340236,3278.48154501,3287.94693678,3297.43965634,3306.95978258,3316.50739463,3326.08257185,3335.68539381,3345.31594034
"kna",659624226,2017.36983601,2061,2105.5737645,2151.11153699,2197.63416633,2245.16295225,2293.71965515,2343.32650607,2394.0062168,2445.78199036,2498.67753158,2552.71705795,2607.92531073,2664.32756625,2721.94964751,2780.81793599,2840.95938373,2902.40152566,2965.17249222,3029.30102224,3094.81647607
"kna",659624227,3405.18867557,3423,3440.9044891,3458.90263019,3476.99491311,3495.1818303,3513.46387675,3531.84155005,3550.31535038,3568.88578056,3587.55334602,3606.31855484,3625.18191776,3644.14394818,3663.20516221,3682.36607863,3701.62721895,3720.98910742,3740.45227099,3760.01723942,3779.6845452
"kna",659624228,2418.60949356,2453,2487.87950929,2523.25497462,2559.13344805,2595.52208191,2632.42813024,2669.85895023,2707.82200365,2746.32485841,2785.37519001,2824.98078308,2865.14953296,2905.88944725,2947.2086474,2989.11537035,3031.61797015,3074.72491966,3118.4448122,3162.78636328,3207.75841233
"kna",659624229,3215.36310607,3248,3280.96816813,3314.27097299,3347.91181125,3381.89411404,3416.22134733,3450.89701228,3485.92464556,3521.30781976,3557.05014372,3593.15526293,3629.62685985,3666.46865436,3703.68440406,3741.27790472,3779.25299061,3817.61353494,3856.36345023,3895.50668871,3935.04724273
