"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"vnm",704190924,86069.7982658,86603.5009116,87140.5129472,87680.8548935,88224.5473987,88771.6112389,89322.0673192,89875.9366742,90433.2404691,90994,91558.2366954,92125.9721165,92697.2279583,93272.0260503,93850.3883572,94432.33698,95017.894157,95607.0822639,96199.9238156,96796.4414664,97396.658011
"vnm",704190925,145847.795835,146752.170611,147662.153245,148577.77851,149499.081395,150426.097107,151358.861069,152297.408924,153241.776539,154192,155148.115618,156110.159929,157078.169696,158052.18191,159032.233791,160018.362789,161010.606588,162009.003104,163013.590489,164024.407132,165041.491659
"vnm",704190926,130041.12288,130847.483448,131658.844105,132475.235857,133296.689902,134123.237628,134954.910622,135791.740663,136633.759731,137481,138333.493847,139191.273848,140054.372782,140922.82363,141796.659579,142675.91402,143560.620553,144450.812985,145346.525332,146247.791824,147154.6469
"vnm",704190927,170352.961757,171155.133921,171961.083419,172770.82804,173584.385653,174401.774214,175223.011762,176048.116422,176877.106402,177710,178546.815596,179387.571659,180232.286744,181080.979493,181933.668637,182790.372994,183651.111472,184515.903067,185384.766865,186257.72204,187134.787859
"vnm",704190928,330909.022556,332467.234424,334032.783729,335605.705022,337186.033017,338773.802593,340369.048789,341971.806813,343582.112037,345200,346825.506408,348458.667136,350099.518226,351748.095892,353404.436517,355068.576657,356740.553038,358420.402559,360108.162296,361803.869496,363507.561583
"vnm",704190929,106999.029831,107502.875743,108009.094206,108517.696392,109028.693527,109542.096887,110057.917804,110576.167661,111096.857896,111620,112145.605519,112673.686053,113204.253257,113737.31884,114272.894566,114810.992255,115351.623783,115894.801083,116440.53614,116988.841,117539.727763
"vnm",704190930,152563.574542,153509.5926,154461.476738,155419.26333,156382.988978,157352.690506,158328.404972,159310.16966,160298.022086,161292,162292.141384,163298.484456,164311.067673,165329.929728,166355.109556,167386.64633,168424.579471,169468.94864,170519.793745,171577.154944,172641.072641
"vnm",704190931,189828.579293,191005.670643,192190.060915,193381.795368,194580.919543,195787.479262,197001.52063,198223.090041,199452.234175,200689,201933.434778,203185.586062,204445.5017,205713.229839,206988.818922,208272.317693,209563.775199,210863.24079,212170.764123,213486.395163,214810.184183
"vnm",704190932,142767.996473,143653.273992,144544.04095,145440.331387,146342.179552,147249.619909,148162.687132,149081.416114,150005.841961,150936,151871.925774,152813.655047,153761.223807,154714.668263,155674.024849,156639.330224,157610.621277,158587.935123,159571.309109,160560.780812,161556.388043
"vnm",704190933,170281.879717,171337.765656,172400.198945,173469.220183,174544.870221,175627.190163,176716.221367,177812.005449,178914.584283,180024,181140.294996,182263.511927,183393.693716,184530.883549,185675.124883,186826.461442,187984.937224,189150.596495,190323.483801,191503.643961,192691.122071
