"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"hrv",191197424,2779.30927363,2742.99997834,2707.16503289,2671.79824031,2636.89348459,2602.44472961,2568.4460181,2534.89147065,2501.77528461,2469.09173319,2436.83516437,2405,2373.58073479,2342.57193536,2311.96823934,2281.7643544,2251.95505735,2222.53519324,2193.49967445,2164.84347984,2136.56165388
"hrv",191197425,8217.99369278,8250.00002094,8282.13100301,8314.38712447,8346.76887271,8379.27673699,8411.91120849,8444.67278032,8477.56194747,8510.57920689,8543.72505746,8577,8610.40453727,8643.93917401,8677.60441691,8711.40077464,8745.32875784,8779.38887915,8813.5816532,8847.90759664,8882.36722811
"hrv",191197426,4850.09393105,4765.00007372,4681.39916985,4599.2650259,4518.57190788,4439.29453331,4361.40806326,4284.88809462,4209.71065241,4135.85218229,4063.28954318,3992,3921.96121656,3853.15124855,3785.54853667,3719.13189985,3653.88052869,3589.77397882,3526.79216462,3464.91535283,3404.12415644
"hrv",191197427,4378.63323041,4327.0002031,4275.97603462,4225.55354528,4175.72564005,4126.48530758,4077.82561919,4029.73972789,3982.22086744,3935.26235139,3888.85757214,3843,3797.68318228,3752.90074238,3708.6463789,3664.91386473,3621.69704622,3578.98984224,3536.78624341,3495.0803112,3453.86617709
"hrv",191197428,5550.5309316,5538.99999759,5527.49301848,5516.00994451,5504.55072602,5493.11531345,5481.70365734,5470.31570834,5458.95141721,5447.61073479,5436.29361203,5425,5413.72984985,5402.48311284,5391.25974033,5380.05968378,5368.88289475,5357.72932492,5346.59892603,5335.49164996,5324.40744866
"hrv",191197429,6795.79762812,6757.00001683,6718.42390341,6680.0680233,6641.93111919,6604.01194092,6566.30924549,6528.82179698,6491.54836653,6454.48773231,6417.63867944,6381,6344.57049295,6308.34896411,6272.33422613,6236.52509842,6200.92040715,6165.51898516,6130.31967199,6095.32131379,6060.52276328
"hrv",191197430,1592.72870833,1577.99999329,1563.40748164,1548.94991384,1534.626042,1520.43462977,1506.37445224,1492.44429581,1478.64295812,1464.96924793,1451.42198499,1438,1424.70213444,1411.52724054,1398.4741811,1385.54182947,1372.72906941,1360.03479499,1347.45791053,1334.99733047,1322.65197927
"hrv",191197431,2538.58225256,2506.99991838,2475.81049793,2445.009103,2414.59090619,2384.55114015,2354.88509687,2325.58812687,2296.65563854,2268.08309738,2239.86602533,2212,2184.48065406,2157.30367448,2130.46480191,2103.95982998,2077.78460465,2051.93502358,2026.40703544,2001.19663931,1976.29988406
"hrv",191197432,4064.83844206,4006.99986675,3949.98427637,3893.77996067,3838.37537603,3783.75914308,3729.92004436,3676.84702204,3624.5291756,3572.95575966,3522.11618172,3472,3422.59692129,3373.89679886,3325.88963034,3278.56555569,3231.91485518,3185.92794735,3140.59538712,3095.90786376,3051.85619905
"hrv",191197433,23290.7833874,23413.0000001,23535.857935,23659.3605577,23783.5112509,23908.3134155,24033.7704699,24159.8858507,24286.6630123,24414.1054274,24542.2165869,24671,24800.4591942,24930.5977157,25061.4191291,25192.927018,25325.1249845,25458.0166498,25591.6056539,25725.8956562,25860.8903351
