"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bol",68162056,2530.16657796,2689.99999761,2859.93027107,3040.59522774,3232.67298945,3436.88451568,3653.99630978,3884.82329591,4130.23187791,4391.14319132,4668.53656082,4963.45317611,5277,5610.35392336,5964.76618255,6341.56705594,6742.17085702,7168.08124306,7620.896859,8102.31733796,8614.14968075
"bol",68162057,77900.26438,79963.0031261,82080.3615986,84253.7860858,86484.7611722,88774.8107533,91125.499076,93538.4318073,96015.2571309,98557.6668733,101167.397659,103846.232098,106596,109418.57963,112315.898984,115289.937115,118342.725474,121476.349309,124692.949078,127994.721921,131383.923156
"bol",68162058,10952.0557648,11126.9995836,11304.7378859,11485.3153097,11668.777206,11855.1696504,12044.5394541,12236.9341763,12432.402136,12630.9924237,12832.7549144,13037.7402795,13246,13457.5863791,13672.5525556,13890.9525169,14112.8411131,14338.2740703,14567.3080045,14800.0004365,15036.4098056
"bol",68162059,13252.4868336,13667.9991362,14096.539218,14538.515546,14994.3493941,15464.4752444,15949.3412018,16449.4094207,16965.1565457,17497.074166,18045.6692836,18611.4647973,19195,19796.8310938,20417.5317196,21057.6935038,21717.9266226,22398.8603832,23101.1438239,23825.4463327,24572.4582852
"bol",68162060,33825.9653111,34363.0013251,34908.5635608,35462.7873843,36025.8103108,36597.7720387,37178.8144845,37769.0818176,38368.7204965,38977.8793047,39596.7093881,40225.3642922,40864,41512.7749713,42171.8501816,42841.3891619,43521.5580398,44212.5255801,44914.4632273,45627.5451476,46351.9482725
"bol",68162061,8975.13356783,9015.9999879,9057.05248479,9098.29190576,9139.71910193,9181.3349283,9223.14024375,9265.13591109,9307.32279703,9349.70177226,9392.27371142,9435.03949313,9478,9521.15611868,9564.50873985,9608.05875825,9651.80707267,9695.75458602,9739.90220531,9784.25084168,9828.80141043
"bol",68162062,5204.51196831,5264.00000818,5324.16800169,5385.02372078,5446.57502621,5508.8298686,5571.79628944,5635.48242213,5699.89649304,5765.04682258,5830.94182624,5897.59001572,5965,6033.18048646,6102.14028202,6171.88829424,6242.43353251,6313.7851092,6385.95224083,6458.94424927,6532.77056292
"bol",68162063,3671.22227652,3705.99998317,3741.10714109,3776.5468712,3812.32232398,3848.43667975,3884.89314895,3921.69497246,3958.84542182,3996.3477996,4034.20543963,4072.42170733,4111,4149.94374713,4189.25641069,4228.94148545,4269.00249927,4309.44301346,4350.26662305,4391.47695711,4433.07767911
"bol",68162064,9784.25222762,9907.99966002,10033.312202,10160.2096485,10288.7120447,10418.8396895,10550.6131383,10684.0532066,10819.1809733,10956.0177836,11094.5852529,11234.9052698,11377,11520.8918893,11666.6036675,11814.1583518,11963.5792506,12114.889967,12268.1144028,12423.2767619,12580.4015544
"bol",68162065,1024.90967416,1017.99999799,1011.13690507,1004.32008134,997.549214885,990.823995858,984.14411652,977.509271203,970.919156298,964.373470245,957.871913515,951.414188601,945,938.629054201,932.301059672,926.015726846,919.772768111,913.57189779,907.412832134,901.295289308,895.218989374
"bol",68162066,5335.30575638,5452.00005605,5571.2467042,5693.10152604,5817.62156779,5944.86512337,6074.89176174,6207.76235474,6343.53910561,6482.28557809,6624.06672623,6768.94892471,6917,7068.28926207,7222.88753683,7380.86719932,7542.30220756,7707.2681372,7875.84221686,8048.10336435,8224.13222354
"bol",68162067,6024.30384511,5927.0000917,5831.26797554,5737.08211178,5644.41752555,5553.24964538,5463.55429666,5375.30769527,5288.48644123,5203.06751253,5119.02825899,5036.34639628,4955,4874.96749988,4796.22767405,4718.7596434,4642.54286606,4567.55713196,4493.78255745,4421.19958004,4349.78895322
"bol",68162068,3861.83059232,3858.99999306,3856.17146854,3853.34501724,3850.52063763,3847.69832821,3844.87808746,3842.05991384,3839.24380586,3836.429762,3833.61778075,3830.80786058,3828,3825.19419749,3822.39045155,3819.58876066,3816.78912332,3813.99153803,3811.19600328,3808.40251757,3805.61107939
"bol",68162069,10436.7046944,10595.0000958,10755.6963924,10918.829999,11084.4378827,11252.5575714,11423.227162,11596.4853294,11772.3713349,11950.9250356,12132.1868928,12316.1979815,12503,12692.6352787,12885.1467903,13080.578159,13278.9736708,13480.3782836,13684.8376368,13892.3980622,14103.1065945
"bol",68162070,20440.7233125,20496.0000952,20551.4263599,20607.0025111,20662.7289539,20718.6060948,20774.6343414,20830.8141023,20887.1457871,20943.6298068,21000.2665733,21057.0564996,21114,21171.0974897,21228.3493852,21285.756104,21343.3180648,21401.0356874,21458.9093927,21516.9396029,21575.1267412
"bol",68162071,40321.7029351,40444.0001313,40566.6682593,40689.7084442,40813.1218145,40936.9095021,41061.0726422,41185.6123737,41310.5298387,41435.8261829,41561.5025555,41687.5601092,41814,41940.8233876,42068.0314352,42195.6253094,42323.6061805,42451.9752222,42580.733612,42709.8825306,42839.4231626
"bol",68162072,74890.4073676,75976.9967269,77079.3514757,78197.7003549,79332.2754243,80483.3121106,81651.0492564,82835.7291697,84037.597674,85256.9041598,86493.9016355,87748.846781,89022,90313.6254745,91623.9912196,92953.3691389,94302.0350812,95670.2688977,97058.3544997,98466.5799179,99895.2373623
"bol",68162073,6641.77737955,6617.99996568,6594.30767441,6570.70020102,6547.17724185,6523.73849435,6500.38365704,6477.11242952,6453.92451247,6430.81960765,6407.79741786,6384.857647,6362,6339.22418286,6316.52990264,6293.91686744,6271.38478639,6248.93336968,6226.56232854,6204.27137523,6182.06022303
"bol",68162074,10004.1382061,10013.000053,10021.8697498,10030.7473035,10039.6327212,10048.5260097,10057.4271761,10066.3362272,10075.2531702,10084.178012,10093.1107595,10102.0514199,10111,10119.9565069,10128.9209477,10137.8933294,10146.8736589,10155.8619434,10164.8581899,10173.8624054,10182.874597
"bol",68162075,8696.92641268,8616.00000354,8535.82662869,8456.39928099,8377.71101855,8299.75496404,8222.52430414,8146.01228893,8070.2122313,7995.11750635,7920.72155085,7847.01786262,7774,7701.66158126,7629.99628405,7558.99784487,7488.66005848,7418.9767774,7349.94191134,7281.54942668,7213.79334596
"bol",68162076,8628.15509702,8891.99989467,9163.91293825,9444.14095081,9732.93820006,10030.5667291,10337.2965942,10653.4061098,10979.182101,11314.9201641,11660.9249342,12017.5103624,12385,12763.7272925,13154.0358818,13556.2799185,13970.8243828,14398.0454156,14838.3306604,15292.0796145,15759.7039914
"bol",68162077,7913.21551687,7926.00001022,7938.80515803,7951.63099369,7964.47755061,7977.34486227,7990.23296219,8003.14188397,8016.07166125,8029.02232772,8041.99391712,8054.98646326,8068,8081.03456125,8094.09018097,8107.1668932,8120.264732,8133.3837315,8146.5239259,8159.68534943,8172.8680364
"bol",68162078,7141.22315543,7422.99986893,7715.89486211,8020.34683744,8336.81180763,8665.76377861,9007.69545955,9363.11900081,9732.56676105,10116.5921046,10515.7702304,10930.6990334,11362,11810.3191393,12276.3279504,12760.7244282,13264.234109,13787.611157,14331.6394942,14897.1339743,15484.9416034
"bol",68162079,11747.6635019,11542.0001503,11339.9372945,11141.4119017,10946.3620423,10754.7268712,10566.4466081,10381.4625197,10199.7169005,10021.1530556,9845.71528242,9673.34885363,9504,9337.6158936,9174.14463135,9013.53521884,8855.7375544,8700.70241345,8548.38143322,8398.72709758,8251.69272226
"bol",68162080,12899.1356098,12510.9998171,12134.5430546,11769.4138994,11415.2715033,11071.7852739,10738.6345664,10415.5083845,10102.1050895,9798.13211913,9503.30571434,9217.3506544,8940,8670.99484404,8410.08406995,8157.02411727,7911.57875432,7673.51885759,7442.62219796,7218.67323318,7001.46290668
"bol",68162081,11922.5244166,11806.0000303,11690.6144911,11576.3566686,11463.215541,11351.1801944,11240.2398214,11130.3837204,11021.6012942,10913.8820494,10807.2155949,10701.5916414,10597,10493.4305815,10390.8733951,10289.3185479,10188.7562435,10089.1767814,9990.57055582,9892.92805479,9796.23985942
"bol",68162082,11794.9012622,11657.9994448,11522.6866283,11388.9443692,11256.7544384,11126.0988181,10996.9596999,10869.3194819,10743.1607666,10618.4663583,10495.2192612,10373.4026763,10253,10133.9948212,10016.3709194,9900.11226221,9785.20300348,9671.62748091,9559.37021401,9448.41590197,9338.74942156
"bol",68162083,27133.1299357,26825.0005161,26520.3702777,26219.1994831,25921.4488462,25627.0795269,25336.0531263,25048.3316816,24763.8776609,24482.6539587,24204.6238909,23929.7511899,23658,23389.3348726,23123.7207619,22861.1230197,22601.5073917,22344.8400123,22091.0874006,21840.2164559,21592.1944534
"bol",68162084,17038.8959208,17123.0000123,17207.5192421,17292.4556593,17377.8113231,17463.588303,17549.7886786,17636.4145398,17723.4679867,17810.95113,17898.8660906,17987.2149999,18076,18165.2232434,18254.8868932,18344.9931233,18435.5441184,18526.5420736,18617.9891954,18709.8877006,18802.2398175
"bol",68162085,8770.14842241,8634.99998723,8501.93419635,8370.9189561,8241.92266739,8114.91421808,7989.86297547,7866.73877889,7745.51193246,7626.15319794,7508.63378761,7392.92535739,7279,7166.83023818,7056.38901813,6947.64970291,6840.5860661,6735.1722854,6631.38293644,6529.19298665,6428.57778921
