"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"rwa",646108534,21835.8413599,22131.9128839,22431.9988329,22736.1536383,23044.4324697,23356.8912446,23673.5866388,23994.5760964,24319.9178405,24649.6708836,24983.8950385,25322.6509287,25666,26014.0045311,26366.7276454,26724.2333218,27086.5864071,27453.8526271,27826.0985989,28203.3918427,28585.8007944
"rwa",646108535,14510.6159291,15416.9998136,16379.9996096,17403.151745,18490.2135458,19645.1770333,20872.2835847,22176.0395084,23561.2325926,25032.9496876,26596.595386,28257.9118704,30023,31898.3417152,33890.823841,36007.7633778,38256.9343711,40646.5964609,43185.525213,45883.0443458,48749.0599699
"rwa",646108536,30442.4417453,31550.5535752,32699.0009287,33889.2520282,35122.8285393,36401.3075172,37726.3234217,39099.5702076,40522.8034901,41997.8427891,43526.5738552,45110.9510812,46753,48454.8198743,50218.5863806,52046.5543904,53941.0608531,55904.5277836,57939.4653587,60048.475126,62234.2533305
"rwa",646108537,43244.4521449,41919.4270008,40635.0010906,39389.9304397,38183.0091892,37013.0684281,35878.9750613,34779.630712,33713.9706583,32680.9628014,31679.6066667,30708.9324343,29768,28855.8980647,27971.7432519,27114.6792518,26283.8759926,25478.5288359,24697.8577979,23941.1067937,23207.542905
"rwa",646108538,24019.3339889,25227.2928718,26496.0013436,27828.5145681,29228.0413571,30697.9518969,32241.7858641,33863.2609497,35566.2818115,37354.9494768,39233.571218,41206.6709253,43279,45455.5487968,47741.558641,50142.5344496,52664.2579882,55312.8017937,58094.5437978,61016.1826852,64084.7540249
"rwa",646108539,22373.9450765,23248.8657438,24157.9996968,25102.6848269,26084.3113431,27104.3238178,28164.2233125,29265.569587,30409.9833944,31599.1488667,32834.8159928,34118.803194,35453,36839.3698294,38279.9528791,39776.8691272,41332.3214518,42948.5988737,44628.0799244,46373.2361467,48186.6357316
"rwa",646108540,12869.7568958,13228.8684082,13598.0003958,13977.432465,14367.4520243,14768.354502,15180.4435698,15604.0313729,16039.4387666,16486.9955589,16947.040761,17419.9228433,17906,18405.6404201,18919.2225665,19447.1354622,19989.7789858,20547.5641735,21120.913531,21710.2613535,22316.0540545
"rwa",646108541,20483.2173302,21637.5807845,22857.00018,24145.1418453,25505.8787302,26943.302051,28461.7335905,30065.7386924,31760.1399875,33550.0318932,35440.795931,37438.1169062,39548,41776.7888251,44131.1844983,46618.2657882,49245.5103982,52020.8174495,54952.5312303,58049.4662844,61320.9339126
"rwa",646108542,17902.2309721,18479.314482,19075.000443,19689.8885105,20324.5976698,20979.7668595,21656.0556145,22354.1447299,23074.7369466,23818.5576585,24586.3556427,25378.9038135,26197,27041.4677499,27913.1571581,28812.9457224,29741.7392271,30700.4726547,31690.1111272,32711.6508775,33766.1202524
"rwa",646108543,24433.6470481,25461.215913,26531.9996843,27647.815786,28810.5580744,30022.2000531,31284.7982222,32600.4955692,33971.5252055,35400.2141574,36888.9873154,38440.3715499,40057,41741.6165429,43497.0804506,45326.3712436,47232.5937471,49218.9833617,51288.9115538,53445.891579,55693.5844442
"rwa",646108544,32262.7140806,33036.0880299,33828.0006322,34638.8962803,35469.2300194,36319.4678025,37190.0867522,38081.5754283,38994.4341019,39929.1750361,40886.3227736,41866.414431,42870,43897.6426565,44949.9190762,46027.4197585,47130.7493576,48260.527022,49417.3867419,50601.9777051,51814.9646608
"rwa",646108545,22543.6377897,23331.0671894,24146.0008041,24989.3993317,25862.2570266,26765.6028714,27700.5017905,28668.0559049,29669.4058318,30705.7320291,31778.2561872,32888.2426688,34037,35225.8824123,36456.2914395,37729.6775697,39047.5419551,40411.438182,41822.9741021,43283.8137278,44795.6791942
"rwa",646108546,23212.4046294,24304.0335937,25446.9994968,26643.7166034,27896.7127158,29208.6345135,30582.2531434,32020.4700734,33526.3232214,35102.9933717,36753.8108941,38482.2627784,40292,42186.8452318,44170.8009185,46248.0577314,48423.0034197,50700.2320789,53084.5538551,55581.0051048,58194.8590336
"rwa",646108547,33488.1044599,32249.1335115,31056.0011986,29907.0116133,28800.5315918,27734.9883933,26708.8674639,25720.7102844,24769.1122968,23852.720908,22970.2335675,22120.3959154,21302,20513.8825605,19754.9233736,19024.0436615,18320.2045581,17642.4056328,16989.683468,16361.1102902,15755.792651
