"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"msr",500656433,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"msr",500656434,5.42466394286,5.47460379925,5.52500340563,5.57586699451,5.62719883734,5.6790032449,5.73128456766,5.78404719613,5.83729556125,5.89103413475,5.94526742952,6,6.05523644256,6.11098139589,6.16723954137,6.22401560348,6.28131435022,6.33914059344,6.39749918932,6.45639503874,6.51583308769
"msr",500656435,131.096045286,132.302925148,133.520915636,134.750119034,135.990638569,137.242578418,138.506043718,139.781140573,141.067976064,142.366658256,143.677296213,145,146.334880695,147.682050401,149.04162225,150.413710418,151.79843013,153.195897675,154.606230408,156.029546769,157.465966286
"msr",500656436,605.754140286,611.330757582,616.958713629,622.638481054,628.370536836,634.155362347,639.993443388,645.885270234,651.831337673,657.832145047,663.888196296,670,676.168069419,682.392922541,688.675082119,695.015075722,701.413435774,707.8706996,714.387409474,720.964112659,727.601361459
"msr",500656437,228.739996257,230.845793535,232.970976937,235.115724935,237.280217641,239.464636827,241.669165936,243.893990103,246.139296166,248.405272682,250.692109945,253,255.329136661,257.679715527,260.051933994,262.44599128,264.862088434,267.300428357,269.761215816,272.244657467,274.750961864
"msr",500656438,405.945685058,409.682850977,413.454421521,417.260713422,421.102046328,424.978742827,428.89112848,432.839531844,436.8242845,440.845721084,444.904179309,449,453.133527118,457.305107792,461.515092346,465.763834327,470.051690541,474.379021075,478.746189334,483.153562065,487.601509395
"msr",500656439,14.4657705143,14.5989434647,14.733342415,14.868978652,15.0058635662,15.1440086531,15.2834255138,15.4241258563,15.5661214967,15.7094243593,15.8540464787,16,16.1472971802,16.295950389,16.4459721103,16.5973749426,16.7501716006,16.9043749158,17.0599978382,17.2170534366,17.3755549005
"msr",500656440,152.794701057,154.201340345,155.620929259,157.053587012,158.499433918,159.958591398,161.431181989,162.917329358,164.417158309,165.930794795,167.458365931,169,170.555826466,172.125975984,173.710580415,175.309772831,176.923687531,178.552460048,180.196227166,181.855126924,183.529298637
"msr",500656441,264.000311886,266.43071823,268.883499074,271.358860399,273.857010084,276.378157918,278.922515626,281.490296878,284.081717314,286.696994558,289.336348237,292,294.688173538,297.4010946,300.138991013,302.902092703,305.690631711,308.504842214,311.344960547,314.211225218,317.103876934
"msr",500656442,250.438652029,252.744208732,255.07099056,257.419192913,259.78901299,262.180649806,264.594304207,267.030178888,269.488478411,271.969409221,274.473179663,277,279.550082432,282.12364111,284.72089216,287.342053694,289.987345835,292.65699073,295.351212573,298.070237622,300.814294215
"msr",500656443,145.5618158,146.901868613,148.254258051,149.619097686,150.996502135,152.386587071,153.789469232,155.205266429,156.63409756,158.076082616,159.531342692,161,162.482177875,163.97800079,165.48759436,167.01108536,168.548601731,170.100272591,171.666228247,173.246600206,174.841521186
"msr",500656444,166.356360914,167.887849844,169.433437773,170.993254498,172.567431012,174.15609951,175.759393408,177.377447348,179.010397212,180.658380132,182.321534505,184,185.693917572,187.403429474,189.128679269,190.86981184,192.626973407,194.400311532,196.189975139,197.996114521,199.818881356
"msr",500656445,53.3425287715,53.8336040259,54.3292001554,54.8293587793,55.3341219005,55.8435319082,56.357631582,56.8764640953,57.400073019,57.928502325,58.4617963903,59,59.5431583519,60.0913170596,60.6445221568,61.2028201009,61.7662577771,62.3348825021,62.9087420283,63.4878845476,64.0723586956
"msr",500656446,162.739918286,164.238113977,165.750102169,167.276009835,168.81596512,170.370097347,171.93853703,173.521415884,175.118866838,176.731024042,178.358022886,180,181.657093277,183.329441877,185.017186241,186.720468105,188.439430506,190.174217803,191.92497568,193.691851162,195.474992631
"msr",500656447,277.561971743,280.117227728,282.696007588,285.298527886,287.925007177,290.575666031,293.250727045,295.950414869,298.674956217,301.424579895,304.19951681,307,309.826264644,312.67854809,315.557089867,318.462131712,321.393917586,324.352693697,327.33870852,330.352212815,333.393459653
"msr",500656448,183.5344634,185.224095208,186.92928189,188.650166648,190.386893997,192.139609786,193.908461206,195.693596802,197.495166489,199.313321559,201.148214699,203,204.868832973,206.754870561,208.65827115,210.579194585,212.517802182,214.474256745,216.448722572,218.441365477,220.4523528
"msr",500656449,213.370115086,215.334416104,217.316800621,219.317435117,221.336487602,223.374127633,225.430526328,227.505856381,229.600292076,231.7140093,233.847185561,236,238.172633407,240.365268238,242.578088627,244.811280404,247.065031108,249.339530008,251.634968113,253.95153819,256.289434782
"msr",500656450,206.137229829,208.034944371,209.950129414,211.882945791,213.833555819,215.802123306,217.788813571,219.793793453,221.817231328,223.85929712,225.920162322,228,230.098984817,232.217293044,234.355102572,236.512592932,238.689945308,240.887342551,243.104969194,245.343011472,247.601657332
"msr",500656451,132.9042666,134.127793082,135.362583438,136.608741365,137.866371515,139.1355795,140.416471908,141.709156305,143.013741251,144.330336301,145.659052023,147,148.353292843,149.719044199,151.097368764,152.488382285,153.89220158,155.308944539,156.738730138,158.181678449,159.637910648
"msr",500656452,394.192246515,397.821209412,401.483580809,405.179668268,408.90978218,412.674235796,416.47334525,420.307429585,424.176810784,428.081813792,432.022766545,436,440.01384816,444.064648101,448.152740006,452.278467187,456.442176116,460.644216456,464.88494109,469.164706148,473.483871039
"msr",500656453,213.370115086,215.334416104,217.316800621,219.317435117,221.336487602,223.374127633,225.430526328,227.505856381,229.600292076,231.7140093,233.847185561,236,238.172633407,240.365268238,242.578088627,244.811280404,247.065031108,249.339530008,251.634968113,253.95153819,256.289434782
"msr",500656454,123.863160029,125.003453416,126.154244429,127.315629708,128.487706786,129.670574092,130.864330962,132.069077645,133.284915315,134.511946077,135.750272974,137,138.261232105,139.534075206,140.818636195,142.115022946,143.42334433,144.743710217,146.076231489,147.421020051,148.778188836
"msr",500656455,118.438496086,119.528849617,120.629241023,121.739762713,122.860507949,123.991570847,125.133046394,126.285030449,127.447619754,128.620911942,129.805005544,131,132.205995663,133.42309381,134.651396653,135.891007343,137.14202998,138.404569623,139.6787323,140.964625012,142.262355748
