"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lby",434636338,149090.50472,151301.323105,153544.925053,155821.796701,158132.431396,160477.329801,162857,165271.957615,167722.725913,170209.835918,172733.826532,175295.244646,177894.645261,180532.591609,183209.655271,185926.416308,188683.46338,191481.393875,194320.814043,197202.339122,200126.593471
"lby",434636339,168932.375805,171437.423346,173979.617486,176559.50906,179177.657073,181834.628818,184531,187267.354862,190044.286309,192862.39604,195722.294675,198624.601889,201569.946547,204558.966837,207592.310413,210670.634531,213794.606194,216964.902296,220182.209768,223447.225728,226760.657631
"lby",434636340,617896.591803,627059.195067,636357.667827,645794.024852,655370.310784,665088.60059,674951,684959.645974,695116.707157,705424.384355,715884.911007,726500.553671,737273.612518,748206.421823,759301.350479,770560.802505,781987.217568,793583.071514,805350.876901,817293.183544,829412.579072
"lby",434636341,144412.459078,146553.908127,148727.112082,150932.541826,153170.675227,155441.997237,157747,160086.182958,162460.052958,164869.124364,167313.919168,169794.967101,172312.80575,174867.980673,177461.045519,180092.562146,182763.100743,185473.239957,188223.567012,191014.677843,193847.177219
"lby",434636342,129534.259905,131455.0846,133404.392629,135382.606362,137390.154433,139427.471832,141495,143593.186923,145722.487231,147883.362295,150076.280327,152301.716483,154560.152964,156852.079123,159177.991567,161538.394269,163933.798675,166364.723815,168831.696415,171335.251012,173875.930069
"lby",434636343,164010.815458,166442.882657,168911.014251,171415.745028,173957.617706,176537.183053,179155,181811.63577,184507.665995,187243.674843,190020.255147,192838.008527,195697.545526,198599.485743,201544.457961,204533.100288,207566.060297,210643.99516,213767.571796,216937.467013,220154.367656
"lby",434636344,47688.601484,48395.7614544,49113.4076881,49841.6956825,50580.7832411,51330.8305076,52092,52864.4566466,53648.3678211,54443.9033794,55251.2356959,56070.5397012,56901.9929199,57745.775509,58602.0702972,59471.0628239,60352.9413803,61247.8970493,62156.1237475,63077.8182671,64013.1803183
"lby",434636345,71893.5969389,72959.6855283,74041.5828257,75139.5232538,76253.7447111,77384.4886244,78532,79696.5274777,80878.3233842,82077.6437877,83294.7485539,84529.9014016,85783.3699605,87055.4258288,88346.3446321,89656.4060833,90985.8940428,92335.0965805,93704.3060382,95093.8190922,96503.9368186
"lby",434636346,121945.938902,123754.23866,125589.353154,127451.68001,129341.622752,131259.590889,133206,135181.271828,137185.83437,139220.121968,141284.575407,143379.642007,145505.775722,147663.437235,149853.094064,152075.220658,154330.298501,156618.816216,158941.269675,161298.162099,163690.004175
"lby",434636347,72113.3094543,73182.6560948,74267.8597559,75369.1555766,76486.7821829,77620.9817389,78772,79940.0863657,81125.4939339,82328.4795554,83549.3038899,84788.2314624,86045.5307204,87321.474092,88616.3380452,89930.4031476,91263.9541275,92617.2799348,93990.6738048,95384.4333206,96798.8604783
"lby",434636348,85958.8598045,87233.5179591,88527.0776372,89839.8191239,91172.0268603,92523.9895059,93896,95288.3556263,96701.3580767,98135.3135167,99590.5326518,101067.330795,102566.027935,104086.948806,105630.422956,107196.784821,108786.373797,110399.534311,112036.615899,113697.973278,115383.966428
"lby",434636349,391716.289153,397524.932537,403419.710551,409401.90046,415472.79847,421633.720006,427886,434230.993179,440670.074359,447204.638743,453836.102222,460565.901685,467395.495326,474326.362963,481360.006358,488497.949541,495741.739143,503092.944729,510553.159138,518123.99883,525807.104232
"lby",434636350,973666.082487,988104.28484,1002756.58697,1017626.16369,1032716.2369,1048030.07628,1063571,1079342.37541,1095347.61982,1111590.2012,1128073.63895,1144801.50466,1161777.42286,1179005.07187,1196488.18452,1214230.549,1232236.00969,1250508.46795,1269051.88302,1287870.27283,1306967.7149
"lby",434636351,413036.642374,419161.438881,425377.05816,431684.846992,438086.172134,444582.420607,451175,457865.338776,464654.886579,471545.114551,478537.515647,485633.604962,492834.920057,500143.021295,507559.492174,515085.939676,522723.99461,530475.311971,538341.571293,546324.477015,554425.758852
"lby",434636352,266069.109834,270014.568875,274018.533944,278081.872611,282205.465309,286390.205525,290637,294946.768916,299320.446104,303758.979238,308263.33005,312834.474528,317473.403138,322181.121029,326958.648256,331807.020002,336727.286799,341720.514757,346787.785794,351930.197875,357148.865242
"lby",434636353,44242.7768663,44898.8397368,45564.6311669,46240.2954185,46925.9788927,47621.8301614,48328,49044.6414193,49771.9096994,50509.9624226,51258.9595084,52019.0632473,52790.4383366,53573.2519159,54367.6736029,55173.8755309,55992.0323855,56822.3214428,57664.9226075,58520.0184522,59387.7942568
