"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"kir",296623950,59.342223689,59.1037341411,58.8662030551,58.6296265792,58.3940008769,58.159322127,57.9255865239,57.6927902773,57.4609296119,57.2300007678,57,56.7709235788,56.5427677892,56.3155289315,56.0892033205,55.863787286,55.6392771725,55.4156693393,55.1929601601,54.9711460234,54.7502233322
"kir",296623951,86.4106064243,86.0633321703,85.7174535715,85.3729650189,85.029860926,84.6881357288,84.3477838857,84.0087998775,83.6711782068,83.3349133987,83,82.6664325796,82.3342057282,82.0033140581,81.6737522035,81.34551482,81.0185965845,80.6929921958,80.3686963735,80.0457038587,79.7240094135
"kir",296623952,161.369204768,160.720680559,160.074762694,159.431440698,158.790704139,158.152542626,157.516945811,156.883903386,156.253405085,155.625440684,155,154.37707289,153.756649251,153.138719024,152.523272187,151.91029876,151.299788802,150.691732414,150.086119734,149.482940941,148.882186254
"kir",296623953,2400.00288901,2268.15131937,2143.54342285,2025.7812459,1914.48869778,1809.31034945,1709.91029846,1615.9710962,1527.1927341,1443.29168546,1364,1289.06444813,1218.24571218,1151.31762218,1088.06643347,1028.29014413,971.797849817,918.409134138,867.953492412,820.269787166,775.205733509
"kir",296623954,763.637282867,721.684510709,682.036543634,644.566760059,609.155494748,575.689656642,544.062367691,514.17262152,485.924960851,459.229172646,434,410.156869858,387.623635695,366.328334331,346.202956105,327.183227676,309.20840676,292.221088135,276.167020313,260.99493228,246.656369753
"kir",296623955,152.082593792,160.887641742,170.202471037,180.056596228,190.481240652,201.509435369,213.17612382,225.51827255,238.574988337,252.387642102,267,282.45836209,298.811709044,316.11185734,334.413623452,353.774997531,374.257327158,395.92551172,418.848208053,443.098047981,468.751868457
"kir",296623956,146.956214226,155.464462807,164.465309092,173.987272759,184.060524675,194.716982491,205.990411781,217.916533026,230.533134797,243.880193492,258,272.937293705,288.739404244,305.456401475,323.141254122,341.849997614,361.641911635,382.579707954,404.72972913,428.162158723,452.951243678
"kir",296623957,132.716270987,140.400076876,148.528748133,157.128040903,166.225202516,175.849057831,186.030100562,196.800589903,208.194652743,220.248391797,233,246.489881524,260.760779802,275.85791296,291.829117095,308.724997845,326.599090741,345.508030827,365.511732121,386.673577452,409.06061929
"kir",296623958,402.705594798,426.020834125,450.685943907,476.779076903,504.38291064,533.584909384,564.477601276,597.158871509,631.732272487,668.307351934,707,747.932816471,791.235499228,837.045255204,885.507235132,936.774993462,991.010974908,1048.38702916,1109.08495541,1173.29707836,1241.22685768
"kir",296623959,154.360984711,163.297943491,172.75232079,182.754073325,193.334892197,204.528303314,216.369773615,228.89682345,242.149145465,256.168730373,271,286.689948039,303.288288954,320.847615503,339.423565376,359.074997494,379.864178501,401.85698006,425.123087574,449.736220985,475.774368359
"kir",296623960,141.260236931,149.438708434,158.090684709,167.243580017,176.926395811,187.169812627,198.006287293,209.470155777,221.597741976,234.427472814,248,262.358328833,277.547954468,293.617006069,310.616399311,328.599997707,347.624783277,367.751037103,389.042530326,411.566726215,435.394993923
"kir",296623961,183.980066648,194.631866227,205.900367584,217.821275586,230.432362287,243.773586607,257.887220951,272.817985145,288.613188138,305.322877899,323,341.700565375,361.483827794,382.412471614,404.552810393,427.974997013,452.753245962,478.966068485,506.696521352,536.03247003,567.066867085
"kir",296623962,123.602707314,130.75886988,138.32934912,146.338132515,154.810596335,163.773586049,173.255501382,183.286386305,193.898024229,205.124038712,217,229.563537729,242.854460159,256.91488031,271.789349397,287.524997993,304.171685368,321.782157465,340.412214035,360.120885438,380.970619683
"kir",296623963,353.720190056,374.199346523,395.86417421,418.783319316,443.029402415,468.679248554,495.814130682,524.520027167,554.887894222,587.013954103,621,656.953718569,694.989031146,735.226454713,777.793483758,822.824994258,870.463671029,920.860459843,974.175045696,1030.57635879,1090.24310978
