"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"ben",20460503,91934.5483207,95522.7506259,99251.0003455,103124.763525,107149.719551,111331.769473,115677.044663,120191.915796,124883.002196,129757.181539,134821.599937,140083.682414,145551.143791,151232,157134.579835,163267.53716,169639.863602,176260.90173,183140.358751,190288.320746,197715.267456
"ben",20460504,169540.562811,175609.170179,181894.999872,188405.82724,195149.705945,202134.977928,209370.283721,216864.573142,224627.116361,232667.515371,240995.715859,249622.019514,258557.09677,267812,277398.177192,287327.486107,297612.208949,308265.067557,319299.239138,330728.372574,342566.605296
"ben",20460505,47829.8848454,49302.279244,50819.9998077,52384.4418567,53997.0436643,55659.2877798,57372.7023912,59138.8627301,60959.3925202,62835.9654698,64770.3068107,66764.1948839,68819.4627753,70938,73121.7542403,75372.7331356,77693.0061287,80084.706368,82550.0326686,85091.251534,87710.6992397
"ben",20460506,61273.9162093,64253.9896094,67378.999681,70655.9954582,74092.3688068,77695.8710976,81474.6306919,85437.1712756,89592.4310868,93949.7830768,98519.0560531,103310.55685,108335.093577,113604,119129.161104,124923.039905,130998.70556,137369.86285,144050.883087,151056.836542,158403.526428
"ben",20460507,43618.2406659,45113.4913488,46659.9998213,48259.5232208,49913.8789204,51624.946593,53394.6703477,55225.0609384,57118.1980484,59076.2326535,61101.3894655,63195.9694607,65362.3524932,67603,69920.4577968,72317.3589709,74796.426873,77360.4782114,80012.4262521,82755.284129,85592.1682677
"ben",20460508,90939.9344142,95374.8283818,100026.0001,104903.99685,110019.880271,115385.251452,121012.277235,126913.717804,133102.955624,139594.025788,146401.64784,153541.259156,161029.049953,168882,177117.917123,185755.477588,194814.268452,204314.831978,214278.712221,224728.503881,235687.90354
"ben",20460509,89109.4108387,91803.9653277,94579.9996944,97439.9777859,100386.437953,103421.995303,106549.344021,109771.259759,113090.602104,116510.317112,120033.439923,123663.097456,127402.511187,131255,135223.983142,139312.983253,143525.629492,147865.660759,152336.929015,156943.402698,161689.170247
"ben",20460510,59258.8084106,61281.3876211,63373.0000568,65536.0019102,67772.8297938,70086.0034849,72478.1287637,74951.9003495,77510.1049355,80155.6243283,82891.4386945,85720.6299173,88646.3850689,91672,94800.8830531,98036.5589019,101382.672522,104842.993295,108421.419259,112121.981495,115948.848671
"ben",20460511,51679.7432417,53353.7592525,55082.0001767,56866.2224738,58708.2394986,60609.9233445,62573.2067458,64600.0850421,66692.6182064,68852.9329385,71083.2248265,73385.7605783,75762.8803251,78217,80750.6137933,83366.2966874,86066.7070737,88854.5894546,91732.7772327,94704.1955906,97771.8644635
"ben",20460512,70368.136915,72400.713265,74492.0003725,76643.6940916,78857.539261,81135.331119,83478.916759,85890.1966275,88371.1260655,90923.7168934,93550.0390431,96252.2222363,99032.4577112,101893,104836.168757,107864.350638,110980.00124,114185.647087,117483.887682,120877.397615,124368.928732
"ben",20460513,65613.2861261,69043.0042773,72651.9996343,76449.6433217,80445.7963089,84650.8350149,89075.6782518,93731.8155766,98631.3371249,103786.965004,109212.086329,114920.78798,120927.893183,127249,133900.52183,140899.730029,148264.798753,156014.852157,164170.014044,172751.460125,181781.472999
"ben",20460514,61664.4797208,63821.9964449,66055.000361,68366.1326147,70758.1267602,73233.8119933,75796.1164976,78448.0709081,81192.8118955,84033.5858765,86973.7528533,90016.7903878,93166.2977151,96426,99799.7527436,103291.546343,106905.510812,110645.920664,114517.19997,118523.927591,122670.842592
"ben",20460515,70441.988041,73319.7128385,76314.9996219,79432.6510815,82677.6661088,86055.2478122,89570.8118595,93229.9951618,97038.6649113,101002.927989,105129.140758,109423.919251,113894.149786,118547,123389.930347,128430.706057,133677.409591,139138.453595,144822.594394,150738.946029,156896.994872
"ben",20460516,55470.1339702,56323.5028974,57190.0003043,58069.8281632,58963.1915538,59870.2987108,60791.3610722,61726.593329,62676.2134752,63640.4428582,64619.5062309,65613.6318037,66623.051298,67648,68688.7168156,69745.4443261,70818.4288449,71907.9204744,73014.173165,74137.4447737,75277.9971248
"ben",20460517,24271.8640119,25433.151137,26650.0000347,27925.0690575,29261.1437467,30661.1429179,32128.1250375,33665.2949039,35276.0106494,36963.791076,38732.3233425,40585.4710202,42527.2825325,44562,46694.0685072,48928.1458139,51269.1125301,53722.0827788,56292.4153679,58985.7254976,61807.8970274
"ben",20460518,55059.5981819,57530.3622095,60112.0001824,62809.4874976,65628.0228198,68573.0381002,71650.2090458,74865.4660568,78225.0056565,81735.3024334,85403.1215186,89235.5316243,93239.9186667,97424,101795.83929,106363.862054,111136.871899,116124.067489,121335.060271,126779.892999,132469.059091
"ben",20460519,216845.803787,220173.371072,223552.000927,226982.476924,230465.594657,234002.16193,237592.998945,241238.938486,244940.82612,248699.520388,252515.893006,256390.829066,260325.227242,264320,268376.073806,272494.389345,276675.901736,280921.580753,285232.411055,289609.392408,294053.539921
"ben",20460520,55149.0656302,56749.3156478,58395.9998179,60090.4655115,61834.0991959,63628.3275695,65474.6187288,67374.4833699,69329.4760242,71341.1963311,73411.290346,75541.4518879,77733.4239247,79989,82310.0257001,84698.4001644,87156.0776393,89685.0690771,92287.4437817,94965.3311013,97720.9221714
"ben",20460521,84856.2828598,89882.2969388,95206.0004366,100845.025415,106818.048277,113144.851626,119846.38978,126944.858179,134463.766891,142428.018479,150863.990478,159799.622757,169264.510055,179290,189909.296932,201157.571873,213072.079017,225692.279112,239059.970155,253219.425828,268217.54213
"ben",20460522,102228.671921,108538.599839,115237.99961,122350.910864,129902.857042,137920.936988,146433.922185,155472.359996,165068.683281,175257.326775,186074.850648,197560.0717,209754.202646,222701,236446.921089,251041.290754,266536.478349,282988.085655,300455.146398,319000.338081,338690.206894
"ben",20460523,57264.9855782,58893.3412807,60568.0000124,62290.2784207,64061.5305926,65883.1491192,67756.5661906,69683.2547216,71664.7295103,73702.5484287,75798.3136474,77953.6728958,80170.3207569,82450,84794.502951,87205.6729012,89685.4055569,92235.6505295,94858.4128685,97555.754638,100329.796538
"ben",20460524,71382.6940089,73470.8057872,75619.9997487,77832.0626911,80108.83368,82452.205578,84864.1266185,87346.6020252,89901.6956794,92531.5318356,95238.2968879,98024.2411876,100891.680914,103843,106880.652114,110007.162701,113225.13108,116537.232607,119946.220897,123454.930117,127066.277338
"ben",20460525,34152.0099416,35430.0899454,36755.9998866,38131.529718,39558.5363783,41038.9462989,42574.7580046,44168.0448117,45820.9576264,47535.7278493,49314.670387,51160.1867775,53074.7684324,55061,57121.5628545,59259.2387159,61476.9134055,63777.5807412,66164.3465795,68640.4330082,71209.1826962
"ben",20460526,139231.38241,145489.066992,152028.000066,158860.822204,166000.742102,173461.562116,181257.704939,189404.241488,197916.920032,206812.196639,216107.266988,225820.099606,235969.470611,246575,257657.189583,269237.462613,281338.2052,293982.809588,307195.719372,321002.476752,335429.771912
"ben",20460527,57503.5616764,60013.024165,62631.9999046,65365.2680669,68217.8163873,71194.8502664,74301.8022693,77544.342039,80928.3866422,84460.1113671,88145.9609924,91992.6615478,96007.2325875,100197,104569.609377,109133.039963,113895.61922,118866.038021,124053.366508,129467.070647,135117.029498
"ben",20460528,47837.2573898,50180.7271763,52638.9997534,55217.6991238,57922.7248012,60760.2653069,63736.8123277,66859.1755677,70134.4983275,73570.2738462,77174.3624447,80955.0095083,84920.8643503,89081,93444.9339595,98022.649978,102824.620893,107861.832587,113145.809127,118688.639123,124503.003385
"ben",20460529,79156.5865934,81406.8091058,83720.9997802,86100.9770705,88548.6111244,91065.8252537,93654.5974445,96316.9619126,99055.0107011,101870.895325,104766.82846,107745.085686,110808.007267,113958,117197.539097,120529.170137,123955.511061,127479.254233,131103.168553,134830.101637,138662.982046
"ben",20460530,75599.3401491,77895.3054267,80260.9995741,82698.5402695,85210.1095053,87797.9555411,90464.394917,93211.8145263,96042.6737532,98959.5066735,101964.924323,105061.617037,108252.356853,111540,114927.489448,118417.857548,122014.228742,125719.822362,129537.955513,133472.046041,137525.615591
"ben",20460531,70658.2753884,72659.3033143,74716.9999423,76832.9701185,79008.8641379,81246.3790314,83547.2598897,85913.3012239,88346.3483653,90848.2989049,93421.1041726,96066.77076,98787.3620847,101585,104461.86645,107420.205169,110462.323437,113590.593873,116807.456289,120115.419592,123517.063739
"ben",20460532,93462.814765,99933.4209891,106851.999436,114249.564065,122159.275988,130616.592125,139659.424144,149328.30841,159666.587695,170720.605475,182539.913668,195177.494769,208689.999348,223138,238586.262876,255104.038008,272765.36974,291649.428641,311840.866412,333430.195347,356514.194076
"ben",20460533,36030.1104237,37762.8884956,39579.0001962,41482.4532481,43477.4481151,45568.3872721,47759.8849196,50056.777167,52464.1327039,54987.263986,57631.7389583,60403.3933423,63308.3435136,66353,69544.0816273,72888.6303465,76394.0267737,80068.0064773,83918.6770484,87954.5359925,92184.4894812
"ben",20460534,74611.1559138,77264.8846762,80012.999811,82858.8584009,85805.9369318,88857.8355391,92018.2824059,95291.1383173,98680.4013766,102190.21189,105824.857422,109588.778038,113486.571723,117523,121702.993749,126031.659229,130514.284313,135156.344953,139963.511866,144941.65746,150096.863013
"ben",20460535,92687.7854064,97055.0061148,101627.999532,106416.461164,111430.543342,116680.876752,122178.592972,127935.348072,133963.347327,140275.371097,146884.801917,153805.652878,161052.597331,168641,176586.949558,184907.292735,193619.67004,202742.553156,212295.284109,222298.116273,232772.25731
"ben",20460536,67902.3455138,70315.2998446,72814.0000882,75401.4932819,78080.9347413,80855.5919083,83728.8483354,86704.2078119,89785.2986365,92975.8780421,96279.8367769,99701.2038499,103244.151443,106913,110712.223494,114646.454883,118720.491763,122939.302212,127308.030853,131832.005129,136516.741795
"ben",20460537,64704.7937959,67590.0676794,70603.9998105,73752.3272338,77041.0428162,80476.4066549,84064.957993,87813.5276675,91729.2511113,95819.5819363,100092.306121,104555.55683,109217.829898,114088,119175.337545,124489.526322,130040.681931,135839.371045,141896.631514,148223.993384,154833.50084
"ben",20460538,72966.1694997,74930.1532203,76947.0002347,79018.1334303,81145.0139936,83329.1424408,85572.0596767,87875.3480814,90240.632627,92669.5820241,95163.9098988,97725.3760016,100355.787449,103057,105830.919361,108679.502536,111604.759202,114608.753131,117693.603644,120861.487105,124114.638459
"ben",20460539,53571.5479897,54994.3792774,56455.0001932,57954.414409,59493.652254,61073.7714222,62695.8576993,64361.025709,66070.4196788,67825.2142262,69626.615166,71475.8603387,73374.2204612,75323,77323.5380674,79377.2093419,81485.4250127,83649.6337494,85871.3226976,88152.0185003,90493.2883479
"ben",20460540,66357.1852617,68284.6006776,70267.9999356,72309.0091463,74409.3016524,76570.5994007,78794.6743535,81083.3499421,83438.5025609,85862.0631064,88356.01856,90922.4136171,93563.3523633,96281,99077.5846188,101955.399029,104916.802636,107964.223379,111100.159716,114327.182678,117647.937974
"ben",20460541,86451.5304109,89074.9603015,91777.9999383,94563.0651325,97432.6450051,100389.304211,103435.68523,106574.510733,109808.586008,113140.801475,116574.135264,120111.655878,123756.524936,127512,131381.437483,135368.295651,139476.137714,143708.63501,148069.570286,152562.841079,157192.463199
"ben",20460542,66123.4112537,68810.1228443,71606.0002966,74515.4792135,77543.175424,80693.8923068,83972.6284101,87384.5853821,90935.1762233,94630.0338738,98475.0201503,102476.235045,106640.026405,110973,115482.030004,120174.269903,125057.163839,130138.458425,135426.21503,140928.822574,146655.010831
