"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"arm",5111551,104142.564833,104487.999881,104834.580717,105182.311143,105531.194971,105881.236027,106232.438149,106584.80519,106938.341012,107293.049492,107648.934521,108006,108364.249845,108723.687986,109084.318362,109446.144929,109809.171654,110173.402519,110538.841517,110905.492656,111273.359956
"arm",5111552,907.258348693,902.856909163,898.476822614,894.117985455,889.780294597,885.463647451,881.167941927,876.89307643,872.638949857,868.405461596,864.192511523,860,855.827827872,851.675896465,847.544107584,843.432363511,839.340567001,835.26862128,831.216430046,827.183897462,823.170928158
"arm",5111553,196.588395475,193.482667323,190.426003855,187.41762994,184.456782694,181.542711284,178.674676741,175.851951767,173.073820556,170.339578611,167.648532564,165,162.393309286,159.827799399,157.302819759,154.817730065,152.37190013,149.964709723,147.595548412,145.263815409,142.968919417
"arm",5111554,145.356268169,143.059911597,140.799833153,138.575459713,136.386227204,134.231580465,132.110973105,130.023867367,127.969733987,125.948052064,123.958308926,122,120.072628684,118.175706222,116.30875158,114.471291321,112.66285949,110.882997492,109.131253977,107.407184727,105.710352538
"arm",5111555,666.017654971,655.495824446,645.140219121,634.948212948,624.917221369,615.044700654,605.32814726,595.765097197,586.353125399,577.089845114,567.972907293,559,550.168847823,541.477211297,532.922886336,524.503703675,516.217528318,508.062259,500.03582765,492.13619887,484.361369418
"arm",5111556,1677.55430805,1651.05209449,1624.96856623,1599.29710882,1574.03121232,1549.16446963,1524.69057485,1500.60332174,1476.89660208,1453.56440415,1430.60081121,1408,1385.75623924,1363.8638882,1342.31739528,1321.11129655,1300.24021444,1279.6988563,1259.48201311,1239.58455816,1220.00144569
"arm",5111557,95.3155856846,93.8097780961,92.3277594449,90.8691539103,89.4335916092,88.0207085014,86.6301462984,85.2615523717,83.9145796636,82.5888865994,81.2841370007,80,78.7361499568,77.4922663753,76.2680338227,75.0631418497,73.8772849113,72.7101622898,71.5614780179,70.4309408043,69.3182639596
"arm",5111558,167.993719769,165.339733894,162.727676022,160.156883767,157.626705211,155.136498734,152.685632851,150.273486055,147.899446657,145.562912631,143.263291464,141,138.772464299,136.580119486,134.422409613,132.29878751,130.208714656,128.151661036,126.127105007,124.134533168,122.173440229
"arm",5111559,309.775653475,304.881778812,300.065218196,295.324750209,290.65917273,286.06730263,281.54797547,277.100045208,272.722383907,268.413881448,264.173445252,260,255.89248736,251.84986572,247.871109924,243.955211012,240.101175962,236.308027442,232.574803558,228.900557614,225.284357869
"arm",5111560,483.72659735,476.084623838,468.563379183,461.160956095,453.875477416,446.705095645,439.647992465,432.702378286,425.866491793,419.138599492,412.516995279,406,399.585961031,393.273251854,387.06027165,380.945444887,374.927220925,369.004073621,363.174500941,357.437024582,351.790189595
"arm",5111561,391.985346128,385.79271242,379.697910717,373.699395456,367.795645493,361.985163712,356.266476652,350.638134128,345.098708866,339.64679614,334.281013416,329,323.802416697,318.686945468,313.652289096,308.697170857,303.820334198,299.020542417,294.296578349,289.647244058,285.071360534
"arm",5111562,532.041103456,528.270168968,524.525961639,520.808292034,517.116972064,513.451814971,509.81263532,506.199248993,502.611473174,499.049126344,495.512028271,492,488.512863844,485.050443377,481.612563421,478.199050041,474.809730535,471.444433425,468.102988447,464.785226546,461.490979863
"arm",5111563,328.740844412,326.41083611,324.097342151,321.800245485,319.519429893,317.254779982,315.006181174,312.773519703,310.556682611,308.355557741,306.170033728,304,301.845346766,299.705965014,297.581746504,295.472583765,293.378370087,291.298999515,289.234366845,287.184367622,285.148898127
"arm",5111564,667.214148033,662.485150921,657.789671404,653.127471921,648.498316593,643.901971214,639.338203237,634.806781765,630.307477537,625.840062915,621.404311876,617,612.626904455,608.284803991,603.973478925,599.692711129,595.442284025,591.221982568,587.031593236,582.870904022,578.739704421
"arm",5111565,5311.75995971,5274.11193083,5236.73073896,5199.61449283,5162.76131459,5126.16933971,5089.83671686,5053.76160783,5017.94218746,4982.3766435,4947.06317656,4912,4877.18533985,4842.61743469,4808.29453562,4774.2149061,4740.37682193,4706.7785711,4673.41845376,4640.2947821,4607.40588026
"arm",5111566,879.16548193,872.934242624,866.747168317,860.603945983,854.504264813,848.447816202,842.434293731,836.463393153,830.534812378,824.648251458,818.80341257,813,807.237720133,801.516281434,795.835394434,790.194771715,784.594127897,779.033179623,773.511645544,768.029246304,762.585704529
"arm",5111567,2769.4253373,2749.79655026,2730.30688568,2710.95535752,2691.7409867,2672.6628011,2653.71983548,2634.91113144,2616.23573739,2597.69270847,2579.28110651,2561,2542.84846404,2524.82558026,2506.93043683,2489.16212837,2471.5197559,2454.00242683,2436.6092549,2419.33936013,2402.19186876
"arm",5111568,781.840889835,776.299455618,770.797297286,765.334136465,759.909696753,754.523703707,749.17588483,743.865969556,738.593689237,733.358777127,728.160968374,723,717.875610893,712.787541792,707.735535271,702.719335732,697.738689384,692.79334424,687.883050096,683.007558521,678.166622847
"arm",5111569,1180.87171743,1172.50208234,1164.19176851,1155.94035549,1147.7474258,1139.61256494,1131.53536132,1123.5154063,1115.55229412,1107.64562188,1099.79498958,1092,1084.26025878,1076.57537432,1068.94495784,1061.36862326,1053.84598729,1046.37666931,1038.96029143,1031.59647843,1024.28485774
"arm",5111570,948.374080754,941.652313384,934.978187717,928.351366085,921.771513212,915.238296198,908.751384504,902.310449932,895.915166612,889.565210983,883.260261776,877,870.784108926,864.612274069,858.484183171,852.399526192,846.357995284,840.359284784,834.403091195,828.489113172,822.617051503
"arm",5111571,373.899296997,375.509683739,377.127006428,378.751294936,380.382579265,382.020889547,383.666256043,385.318709142,386.978279368,388.644997374,390.318893945,392,393.68834659,395.383964899,397.086886248,398.797142091,400.514764017,402.239783751,403.972233157,405.712144234,407.45954912
"arm",5111572,1538.11938651,1530.65741112,1523.23163648,1515.84188697,1508.48798782,1501.1697651,1493.88704573,1486.63965748,1479.42742894,1472.25018954,1465.10776954,1458,1450.92671283,1443.88774075,1436.88291728,1429.91207674,1422.97505429,1416.07168584,1409.20180815,1402.36525872,1395.56187588
"arm",5111573,1843.01674644,1806.96001433,1771.60869519,1736.94898835,1702.96736313,1669.65055354,1636.98555316,1604.95961,1573.56022157,1542.77512996,1512.59231709,1483,1453.98662623,1425.54086936,1397.65162455,1370.3080042,1343.49933373,1317.21514741,1291.44518422,1266.17938393,1241.40788311
