"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"glp",312186892,62571.7508463,62145.2204717,61721.5976099,61300.8624412,60882.9952813,60467.97658,60055.7869201,59646.4070172,59239.817718,58836,58434.9349702,58036.6038646,57640.9880468,57248.0690076,56857.8283641,56470.2478586,56085.3093577,55702.9948518,55323.2864541,54946.1663995,54571.6170443
"glp",312186893,4986.89448494,4947.10406539,4907.63113352,4868.47315608,4829.62762004,4791.09203245,4752.86392023,4714.94083002,4677.32032806,4640,4602.97745075,4566.25030434,4529.81620374,4493.67281074,4457.8178058,4422.24888785,4386.96377422,4351.96020043,4317.23592008,4282.78870467,4248.61634352
"glp",312186894,23896.8544499,24438.7952018,24993.0262649,25559.8263629,26139.4805407,26732.2803072,27338.5237824,27958.5158473,28592.5682968,29240.999997,29904.1370453,30582.3129345,31275.8687203,31985.1531931,32710.5230532,33452.3430904,34210.9863673,34986.8344068,35780.2773841,36591.7143232,37421.5532969
"glp",312186895,5767.11353126,5717.66039816,5668.63132684,5620.02268094,5571.83085532,5524.05227573,5476.68339857,5429.72071064,5383.16072886,5337,5291.23510047,5245.86263602,5200.87924152,5156.28158067,5112.0663458,5068.23025761,5024.77006489,4981.68254434,4938.96450029,4896.61276446,4854.62419575
"glp",312186896,12327.8763775,12278.8966628,12230.1115486,12181.520262,12133.1220327,12084.9160937,12036.9016811,11989.0780339,11941.4443942,11894.000007,11846.7441205,11799.6759856,11752.7948565,11706.0999902,11659.5906466,11613.2660886,11567.1255821,11521.1683958,11475.3938014,11429.8010733,11384.3894891
"glp",312186897,7341.6040672,7367.28576309,7393.05729623,7418.91898088,7444.8711324,7470.91406724,7497.04810299,7523.27355831,7549.59075301,7576.000008,7602.50164531,7629.09598812,7655.7833607,7682.56408849,7709.43849806,7736.40691712,7763.46967451,7790.62710025,7817.87952549,7845.22728256,7872.67070493
"glp",312186898,19548.9140227,19498.9718055,19449.1571773,19399.469812,19349.9093846,19300.4755707,19251.1680469,19201.9864906,19152.93058,19103.999994,19055.1944125,19006.5135161,18957.9569863,18909.5245054,18861.2157565,18813.0304234,18764.9681909,18717.0287444,18669.2117704,18621.5169558,18573.9439887
"glp",312186899,3547.27958711,3531.64227375,3516.07389366,3500.57414296,3485.14271912,3469.77932093,3454.48364852,3439.25540333,3424.09428813,3409.000007,3393.97226531,3379.01076974,3364.11522825,3349.28535012,3334.52084587,3319.82142732,3305.18680756,3290.61670093,3276.11082306,3261.66889079,3247.29062224
"glp",312186900,7672.1519817,7712.49813509,7753.05645999,7793.82807217,7834.81409326,7876.01565078,7917.4338782,7959.06991493,8000.92490639,8043.000004,8085.29636526,8127.81515375,8170.55753916,8213.52469734,8256.71781032,8300.13806634,8343.7866599,8387.66479178,8431.77366907,8476.1145052,8520.68852
"glp",312186901,1617.15717398,1613.3258231,1609.50354942,1605.69033142,1601.88614766,1598.09097673,1594.30479727,1590.52758799,1586.75932764,1582.999995,1579.24956893,1575.50802833,1571.77535215,1568.05151938,1564.33650908,1560.63030033,1556.9328723,1553.24420417,1549.56427519,1545.89306466,1542.23055192
"glp",312186902,13641.0885212,13872.0282024,14106.8776255,14345.7029814,14588.5715815,14835.5518767,15086.7134768,15342.1271702,15601.8649434,15866.000002,16134.6067907,16407.7610146,16685.5396604,16968.0210184,17255.284704,17547.4116807,17844.4842825,18146.5862375,18453.8026912,18766.2202306,19083.9269085
"glp",312186903,4076.81061656,4110.89173195,4145.25775693,4179.91107327,4214.85408265,4250.08920684,4285.61888784,4321.44558806,4357.57179053,4393.999999,4430.73273817,4467.77255383,4505.12201307,4542.78370443,4580.7602381,4619.05424607,4657.66838236,4696.60532316,4735.86776702,4775.45843508,4815.3800712
"glp",312186904,5861.99673522,5831.13279199,5800.43135022,5769.89155431,5739.5125532,5709.29350027,5679.23355339,5649.33187486,5619.58763136,5589.999994,5560.56813823,5531.29124384,5502.16849495,5473.19907996,5444.38219157,5415.7170267,5387.20278652,5358.8386764,5330.62390588,5302.55768868,5274.63924265
"glp",312186905,25458.3745625,25577.415324,25697.0127079,25817.1693169,25937.887766,26059.1706823,26181.020705,26303.4404861,26426.4326895,26549.999992,26674.1450825,26798.8706629,26924.1794473,27050.0741628,27176.5575491,27303.6323588,27431.3013574,27559.5673232,27688.4330476,27817.9013349,27947.9750028
"glp",312186906,5266.93068851,5504.08630887,5751.92040434,6010.91379773,6281.56896199,6564.41099507,6859.98863865,7168.87534278,7491.6703784,7829,8181.5186606,8549.91028149,8934.88957907,9337.20345147,9757.63242765,10196.9921816,10656.1351151,11135.952011,11637.3737619,12161.3731758,12708.9668637
"glp",312186907,17128.0706549,17120.159314,17112.2516273,17104.3475931,17096.4472097,17088.5504754,17080.6573886,17072.7679475,17064.8821506,17056.999996,17049.1214821,17041.2466073,17033.3753698,17025.507768,17017.6438002,17009.7834647,17001.9267599,16994.073684,16986.2242354,16978.3784123,16970.5362133
"glp",312186908,20429.529296,20575.0333716,20721.5737626,20869.1578499,21017.793067,21167.4869002,21318.2468893,21470.0806278,21622.995763,21776.999997,21932.1010866,22088.3068439,22245.6251366,22404.0638884,22563.6310795,22724.334747,22886.1829851,23049.1839457,23213.3458387,23378.6769327,23545.185555
"glp",312186909,20700.6865502,20893.1815914,21087.466638,21283.5583352,21481.473483,21681.2290376,21882.842113,22086.329982,22291.7100784,22498.999998,22708.2175001,22919.3805092,23132.5071166,23347.6155817,23564.7243338,23783.8519733,24005.017274,24228.239184,24453.5368275,24680.9295069,24910.4367037
"glp",312186910,7781.373659,7816.89866273,7852.58585195,7888.4359671,7924.44975199,7960.62795385,7996.97132331,8033.48061441,8070.15658465,8106.999995,8144.01160987,8181.1921972,8218.54252839,8256.06337841,8293.75552573,8331.61975239,8369.65684401,8407.86758977,8446.25278249,8484.81321857,8523.54969807
"glp",312186911,20502.1723908,20082.0995799,19670.6337186,19267.5984576,18872.8210608,18486.1323313,18107.3665389,17736.3613489,17372.9577531,17017.000001,16668.3355332,16326.8149164,15992.2917787,15664.6227477,15343.6673882,15029.2881425,14721.3502715,14419.7217966,14124.2734435,13834.8785864,13551.4131943
"glp",312186912,7623.20830601,7557.99783617,7493.34518991,7429.2455955,7365.69432202,7302.68667902,7240.21801618,7178.28372295,7116.87922823,7056,6995.64154504,6935.79940854,6876.46917382,6817.64646195,6759.3269315,6701.50627813,6644.18023436,6587.34456919,6530.99508783,6475.12763135,6419.73807644
"glp",312186913,5559.1459795,5545.32647016,5531.5413148,5517.79042803,5504.07372466,5490.39111971,5476.74252842,5463.12786623,5449.54704881,5435.999992,5422.48661189,5409.00682476,5395.56054711,5382.14769562,5368.76818721,5355.42193899,5342.10886828,5328.82889259,5315.58192967,5302.36789743,5289.18671403
"glp",312186914,10233.4994126,10276.1697154,10319.0179393,10362.0448261,10405.2511208,10448.6375714,10492.2049291,10535.9539483,10579.8853864,10624.000004,10668.298565,10712.7818363,10757.4505881,10802.3055938,10847.34763,10892.5774766,10937.9959167,10983.6037367,11029.4017261,11075.390678,11121.5713885
"glp",312186915,10996.0828393,11327.8591645,11669.6459209,12021.7451454,12384.4679881,12758.1349874,13143.0763529,13539.6322572,13948.1531369,14369.000002,14802.5447549,15249.1705192,15709.2719782,16183.2557236,16671.5406149,17174.5581495,17692.7528442,18226.5826277,18776.5192455,19343.0486766,19926.6715632
"glp",312186916,17848.2511595,18094.8167405,18344.7885143,18598.213536,18855.1395107,19115.6148024,19379.6884434,19647.4101433,19918.8302983,20194.000001,20472.9710496,20755.7959581,21042.5279658,21333.2210476,21627.9299238,21926.7100709,22229.6177316,22536.7099258,22848.0444609,23163.6799428,23483.6757873
"glp",312186917,2967.97282936,2939.21979539,2910.74531416,2882.54668712,2854.62124185,2826.96633183,2799.57933618,2772.45765941,2745.59873116,2719.000006,2692.65896313,2666.57310619,2640.73996299,2615.15708531,2589.82204863,2564.73245192,2539.88591742,2515.28009039,2490.91263892,2466.78125368,2442.88364772
"glp",312186918,20687.8479112,20995.2762256,21307.2730273,21623.9062054,21945.2446581,22271.3583073,22602.318114,22938.1960937,23279.0653321,23625.000001,23976.0753744,24332.3678448,24693.9549401,25060.9153401,25433.3288939,25811.2766373,26194.8408101,26584.1048743,26979.1535323,27380.0727449,27786.9497507
"glp",312186919,1244.95467031,1223.28898336,1202.00033986,1181.08217819,1160.52805093,1140.33162287,1120.48666904,1100.98707281,1081.82682399,1063.000017,1044.50084901,1026.32361819,1008.46272193,990.912655128,973.668008488,956.723466842,940.073807528,923.713898768,907.638698094,891.843250791,876.322688369
"glp",312186920,1736.8397103,1744.71322922,1752.62244073,1760.56750663,1768.54858945,1776.56585247,1784.61945971,1792.70957591,1800.83636659,1808.999998,1817.20063714,1825.43845179,1833.71361046,1842.02628245,1850.37663782,1858.76484738,1867.19108275,1875.65551631,1884.15832121,1892.6996714,1901.27974163
"glp",312186921,8736.76884628,8743.55120988,8750.33883863,8757.13173662,8763.92990795,8770.73335671,8777.54208699,8784.35610289,8791.17540853,8798.000008,8804.82990541,8811.66510489,8818.50561053,8825.35142647,8832.20255682,8839.05900571,8845.92077727,8852.78787563,8859.66030493,8866.5380693,8873.42117289
"glp",312186922,1623.0327556,1643.3181669,1663.85711462,1684.65276758,1705.70833418,1727.02706297,1748.61224304,1770.46720465,1792.59531964,1815.000002,1837.68470841,1860.65293873,1883.90823658,1907.45418986,1931.29443132,1955.43263909,1979.87253732,2004.61789665,2029.67253488,2055.04031754,2080.72515842
"glp",312186923,7623.16502794,7631.33381133,7639.51134818,7647.69764786,7655.89271976,7664.09657329,7672.30921786,7680.53066287,7688.76091777,7696.999992,7705.247895,7713.50463624,7721.77022518,7730.04467132,7738.32798413,7746.62017312,7754.92124781,7763.2312177,7771.55009235,7779.87788128,7788.21459405
