"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"isl",352218050,116.000003349,117.94628283,119.925217515,121.937355303,123.983253283,126.063477894,128.178605077,130.329220437,132.515919404,134.739307399,137,139.298623114,141.635813149,144.012217191,146.428493185,148.885310111,151.383348178,153.923299004,156.505865813,159.131763628,161.801719467
"isl",352218051,510.000014599,500.66790871,491.506563994,482.51285582,473.683716733,465.016135408,456.507155621,448.153875243,439.953445246,431.903068737,424,416.241543562,408.62505327,401.147931395,393.807627737,386.601638763,379.52750675,372.582818948,365.765206753,359.072344906,352.501950694
"isl",352218052,2613.49997298,2550.54649677,2489.10943158,2429.1522504,2370.63930607,2313.53581011,2257.80781199,2203.42217898,2150.34657647,2098.54944869,2048,1998.66817654,1950.52464839,1903.54079214,1857.68867382,1812.94103237,1769.27126335,1726.65340318,1685.0621137,1644.47266706,1604.86093108
"isl",352218053,812.000047472,798.538983985,785.301073477,772.282616595,759.479975308,746.8895719,734.507887962,722.331463413,710.356895532,698.580838007,687,675.611145228,664.411091056,653.396707614,642.564916912,631.912691992,621.43705607,611.135081715,601.003890024,591.040649819,581.242576856
"isl",352218054,770.500003093,760.427677561,750.487022036,740.676315269,730.993858511,721.43797522,712.00701077,702.699332164,693.513327756,684.447406963,675.5,666.669557599,657.954550746,649.353470416,640.864827309,632.487151596,624.218992659,616.058918847,608.00551722,600.057393313,592.213170886
"isl",352218055,276.499989931,268.284102679,260.312341306,252.577451887,245.072396036,237.790344507,230.724670976,223.868946014,217.216931234,210.762573616,204.5,198.423511739,192.527579514,186.806838307,181.256082512,175.870261203,170.644473537,165.573964293,160.654119548,155.880462474,151.248649269
"isl",352218056,4189.00001155,4182.09907596,4175.20950893,4168.33129173,4161.46440567,4154.60883208,4147.76455233,4140.9315478,4134.10979993,4127.29929017,4120.5,4113.71191095,4106.93500456,4100.1692624,4093.4146661,4086.67119727,4079.9388376,4073.21756879,4066.50737255,4059.80823066,4053.12012489
"isl",352218057,304.999998511,302.885219409,300.785103555,298.699549279,296.628455614,294.571722296,292.529249754,290.500939107,288.486692163,286.486411406,284.5,282.527361779,280.568401243,278.623023556,276.691134538,274.772640663,272.867449053,270.975467474,269.096604331,267.230768665,265.377870148
"isl",352218058,3324.49999724,3342.50480349,3360.60712005,3378.80747503,3397.10639938,3415.50442692,3434.00209439,3452.59994141,3471.29851053,3490.09834725,3509,3528.00402021,3547.11096227,3566.32138358,3585.63584458,3605.05490871,3624.57914249,3644.20911549,3663.94540038,3683.78857291,3703.73921198
"isl",352218059,580.000029588,564.897932164,550.189064628,535.863188021,521.910329989,508.320777837,495.085071772,482.193998314,469.638583886,457.410088565,445.5,433.900027484,422.602096186,411.598341526,400.881103705,390.442922369,380.276531419,370.374853949,360.730997324,351.33824838,342.190068751
"isl",352218060,950.499999025,945.692020022,940.908361548,936.14890058,931.413514718,926.702082181,922.014481805,917.350593038,912.710295938,908.093471169,903.5,898.9297643,894.382646534,889.858529765,885.357297644,880.878834413,876.423024898,871.989754509,867.578909233,863.190375637,858.82404086
"isl",352218061,55.999999783,56.5728934781,57.1516480158,57.736323354,58.326980064,58.9236793365,59.5264829885,60.1354534694,60.7506538672,61.3721479155,62,62.6342751649,63.2750391198,63.9223582468,64.5762996067,65.2369309467,65.9043207069,66.5785380276,67.2596527564,67.9477354554,68.6428574088
"isl",352218062,226.999999383,224.915976035,222.851085521,220.805152188,218.778001995,216.769462499,214.779362842,212.807533732,210.853807431,208.918017744,207,205.099591039,203.216629199,201.350954304,199.502407648,197.67083198,195.856071494,194.057971816,192.276379987,190.511144452,188.762115051
"isl",352218063,73.5000021181,71.5918295731,69.7331961078,67.9228156119,66.1594353643,64.4418351669,62.7688264992,61.1392516971,59.5519831509,58.0059225254,56.5,55.0331735281,53.6044281164,52.2127751222,50.8572515696,49.536919483,48.2508652382,46.9981989298,45.778053756,44.5895854183,43.4319715375
"isl",352218064,1660.50001137,1668.57116181,1676.68154348,1684.83134708,1693.02076422,1701.24998746,1709.51921027,1717.82862709,1726.17843327,1734.56882515,1743,1751.47215604,1759.98549248,1768.54020948,1777.13650818,1785.77459068,1794.4546601,1803.17692051,1811.94157699,1820.74883561,1829.59890346
"isl",352218065,121.00000354,119.6877819,118.389791049,117.105876658,115.83588607,114.579668284,113.337073938,112.107955287,110.89216619,109.68956209,108.5,107.32333848,106.159437628,105.008159054,103.869365875,102.742922687,101.628695557,100.526552006,99.4363609879,98.3579928808,97.2913194673
"isl",352218066,1788.00005747,1833.87443895,1880.92581083,1929.1843709,1978.68109179,2029.44774074,2081.51690006,2134.92198802,2189.69728029,2245.87793193,2303.5,2362.60046664,2423.21726285,2485.38929281,2549.15645885,2614.5596871,2681.64095368,2750.44331171,2821.01091891,2893.38906595,2967.62420551
"isl",352218067,103.500000007,103.698281866,103.896943587,104.095985897,104.295409526,104.495215205,104.695403664,104.895975638,105.096931861,105.298273069,105.5,105.702113393,105.904613988,106.107502526,106.310779752,106.51444641,106.718503245,106.922951006,107.127790441,107.3330223,107.538647336
"isl",352218068,520.500002808,517.313643084,514.146789389,510.999322313,507.871123176,504.762074025,501.672057629,498.600957475,495.548657762,492.515043399,489.5,486.503413878,483.525172043,480.565162196,477.623272726,474.699392704,471.793411882,468.905220686,466.034710213,463.181772225,460.34629915
"isl",352218069,582.000001998,584.115075264,586.237835016,588.368309188,590.506525815,592.652513034,594.806299086,596.967912311,599.137381156,601.314734168,603.5,605.693207408,607.894385253,610.103562501,612.320768223,614.546031595,616.7793819,619.020848527,621.270460973,623.528248839,625.794241838
"isl",352218070,5774.49995633,5952.20753732,6135.3839874,6324.1976085,6518.82188198,6719.43562798,6926.22316977,7139.37450308,7359.08547066,7585.55794224,7819,8059.62612975,8307.657418,8563.3217551,8826.85404462,9098.49641917,9378.49846289,9667.11744077,9964.61853497,10271.2750886,10587.3688566
"isl",352218071,244.500002709,239.275153803,234.161957436,229.158027646,224.261029459,219.468677796,214.778736412,210.189016848,205.69737741,201.301722173,197,192.790203587,188.670368523,184.638572377,180.692933799,176.831611644,173.052804108,169.354747895,165.735717386,162.194023839,158.728014601
"isl",352218072,532.500001568,530.309908935,528.128823824,525.95670919,523.793528137,521.639243923,519.493819958,517.357219799,515.229407156,513.110345887,511,508.898333649,506.805311136,504.72089691,502.645055568,500.57775185,498.518950642,496.468616975,494.426716022,492.393213102,490.368073674
"isl",352218073,23169.999349,23821.0072833,24490.3066006,25178.4112342,25885.8495574,26613.1647893,27360.9154117,28129.6755984,28920.0356553,29732.6024746,30568,31426.8697064,32309.871092,33217.6821852,34151.0000648,35110.5413956,36097.0429782,37111.2623155,38153.9781938,39225.9912809,40328.1247412
"isl",352218074,347.499987879,352.992411668,358.571646162,364.239063452,369.996057313,375.844043551,381.78446035,387.818768625,393.94845238,400.175019076,406.5,412.924950642,419.451451076,426.081106353,432.815546888,439.656428871,446.605434664,453.664273222,460.834680513,468.118419938,475.517282773
"isl",352218075,1398.49999996,1411.4010595,1424.42113036,1437.56131042,1450.82270767,1464.20644034,1477.71363696,1491.34543646,1505.10298832,1518.98745258,1533,1547.14181214,1561.41408145,1575.8180114,1590.35481654,1605.02572264,1619.83196677,1634.7747974,1649.85547456,1665.07526984,1680.43546662
"isl",352218076,376.999989181,372.628833034,368.308358601,364.037978251,359.817111163,355.645183252,351.521627088,347.445881822,343.417393107,339.435613021,335.5,331.610018755,327.765140204,323.964841401,320.208605463,316.495921499,312.826284543,309.199195482,305.614160991,302.070693466,298.568310955
"isl",352218077,4252.00000793,4211.2355608,4170.86192745,4130.87536108,4091.27215084,4052.04862145,4013.20113287,3974.72607993,3936.61989206,3898.8790329,3861.5,3824.47932449,3787.81357074,3751.49933609,3715.53325047,3679.91197614,3644.63220735,3609.69067004,3575.08412155,3540.8093503,3506.86317549
"isl",352218078,782.000023511,772.161264964,762.446293076,752.853550421,743.381499166,734.028620831,724.793416036,715.674404269,706.670123643,697.779130664,689,680.331324252,671.771713728,663.319796221,654.974216786,646.733637528,638.596737385,630.562211913,622.628773083,614.79514907,607.06008405
"isl",352218079,1341.99996545,1373.82887655,1406.41269049,1439.76931168,1473.91706921,1508.87472687,1544.66149347,1581.29703343,1618.80147754,1657.19543405,1696.5,1736.73677278,1777.92786203,1820.09590176,1863.26406282,1907.4560656,1952.6961931,1999.00930423,2046.4208475,2094.956875,2144.64405671
"isl",352218080,1726.50000612,1725.09487051,1723.69087849,1722.28802913,1720.8863215,1719.48575466,1718.0863277,1716.68803967,1715.29088967,1713.89487675,1712.5,1711.10625849,1709.71365129,1708.32217749,1706.93183615,1705.54262636,1704.15454721,1702.76759775,1701.38177709,1699.99708429,1698.61351845
"isl",352218081,15574.000118,15771.3123337,15971.1243638,16173.4678793,16378.3749525,16585.8780619,16796.0100976,17008.8043664,17224.2945969,17442.5149451,17663.5,17887.2847884,18113.9047811,18343.3958984,18575.7945153,18811.137468,19049.4620593,19290.8060645,19535.2077376,19782.7058173,20033.3395329
"isl",352218082,480.000020504,490.66745013,501.571950694,512.718790814,524.1133562,535.761152251,547.667806717,559.83907242,572.280830028,584.999090902,598,611.289838841,624.875028546,638.762132937,652.957861707,667.469073667,682.302780056,697.466147929,712.96650362,728.811336283,745.008301509
"isl",352218083,591.000015023,582.693910183,574.504542019,566.430269876,558.469476159,550.620566004,542.881966965,535.252128692,527.729522628,520.312641695,513,505.79013253,498.681594862,491.672962876,484.762832465,477.949819255,471.232558331,464.609703958,458.079929317,451.641926234,445.294404924
"isl",352218084,1039.49999622,1029.42144709,1019.44061528,1009.55655337,999.768323109,990.074995359,980.475649985,970.969375774,961.555270349,952.232440079,943,933.857073727,924.802793372,915.836299462,906.956740857,898.16327467,889.455066184,880.831288779,872.291123845,863.833760713,855.45839657
