"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"est",233909470,20.9611552905,20.3331163928,19.7238948194,19.132926765,18.5596653169,18.0035799492,17.4641560315,16.9408943529,16.4333106597,15.9409352076,15.4633123267,15,14.5505694541,14.1146047625,13.6917024609,13.2814711735,12.8835312508,12.4975144185,12.1230634367,11.7598317687,11.4074832613
"est",233909471,69.3856125013,68.4749005817,67.5761420941,66.6891801452,65.8138599011,64.9500285602,64.0975353263,63.2562313825,62.4259698652,61.6066058386,60.7979962689,60,59.2124777283,58.4352919788,57.6683070807,56.9113891442,56.1644060365,55.4272273593,54.6997244259,53.9817702386,53.2732394665
"est",233909472,14.1301422858,13.8121034173,13.5012229141,13.1973396571,12.9002961534,12.609938455,12.3261160789,12.0486819291,11.7774922205,11.5124064044,11.2532870953,11,10.7524138481,10.5104003238,10.2738339991,10.0425922696,9.81655529006,9.59560591289,9.37962962717,9.1685144994,8.96215111547
"est",233909473,52.0084370177,53.5011733249,55.0367538668,56.6164083505,58.241401778,59.9130354591,61.6326480533,63.4016166425,65.2213578331,67.0933288906,69.0190289068,71,73.0378285503,75.1341464696,77.2906325088,79.5090136017,81.7910662485,84.1386179381,86.5535486116,89.0377921678,91.5933380119
"est",233909474,282.84913774,285.299372468,287.770832822,290.263702675,292.778167489,295.314414335,297.872631904,300.453010522,303.055742163,305.681020465,308.329040741,311,313.694096954,316.411532037,319.152507422,321.91722703,324.70589655,327.518723452,330.355917006,333.217688291,336.104250217
"est",233909475,79.6191696952,79.7437209358,79.8684670166,79.9934082424,80.1185449184,80.2438773504,80.3694058445,80.4951307076,80.6210522468,80.7471707697,80.8734865846,81,81.1267113251,81.2536208694,81.3807289431,81.5080358566,81.6355419212,81.7632474482,81.8911527498,82.0192581384,82.147563927
"est",233909476,94.6206920003,93.6020797893,92.5944331589,91.5976340625,90.6115657239,89.6361126242,88.6711604881,87.7165962703,86.7723081428,85.8381854812,84.9141188521,84,83.0957218351,82.2011784201,81.3162649585,80.4408777816,79.574914337,78.7182731762,77.8708539426,77.0325573604,76.2032852222
"est",233909477,12.3586879004,12.123031702,11.89186901,11.6651141421,11.4426830495,11.2244932862,11.0104639784,10.8005157942,10.5945709145,10.3925530041,10.1943871832,10,9.80931940323,9.62227471546,9.43879660696,9.25881706998,9.08226939355,8.90908813876,8.73920911446,8.57256935354,8.40910708952
"est",233909478,1.55902777268,1.49734433374,1.43810142006,1.38120247145,1.32655474817,1.27406917977,1.22366021989,1.17524570684,1.12874672968,1.08408749962,1.04119522647,1,0.960434676012,0.922434766887,0.885938336477,0.850885899161,0.817220322884,0.78488673604,0.753832438034,0.724006813391,0.69536124925
"est",233909479,180.500651528,177.48874475,174.527095865,171.614866249,168.751231273,165.935380067,163.166515292,160.443852912,157.766621977,155.134064399,152.545434739,150,147.497039413,145.035844237,142.615717558,140.23597409,137.895939984,135.594952631,133.332360483,131.107522861,128.919809778
"est",233909480,47.0811201558,45.9464383813,44.8391030829,43.7584551951,42.703851536,41.674664425,40.6702813087,39.6901043967,38.7335503059,37.8000497127,36.8890470148,36,35.132379524,34.2856691949,33.4593650663,32.6529753373,31.8660200593,31.0980308512,30.3485506198,29.6171332882,28.9033435304
"est",233909481,28.9230770558,29.190121469,29.4596314815,29.731629858,30.0061395733,30.2831838144,30.5627859824,30.8449696945,31.1297587858,31.4171773115,31.7072495491,32,32.295453392,32.593634681,32.8945690536,33.1982819287,33.50479896,33.8141460381,34.1263492926,34.4414350943,34.7594300575
"est",233909482,10.4746134669,11.6263905824,12.904815858,14.3238153878,15.8988465641,17.6470664571,19.5875187101,21.7413409843,24.1319952156,26.7855231885,29.7308302141,33,36.6286441434,40.656290054,45.1268115326,50.0889066955,55.5966284509,61.709973306,68.4955349188,76.0272295137,84.3871010625
"est",233909483,9.09147952277,8.9863857624,8.88250684264,8.77982872042,8.67833751502,8.57801950617,8.47886113221,8.38084898822,8.28396982427,8.18821054357,8.09355820073,8,7.90752329356,7.81611557977,7.72576450152,7.63645784454,7.54818353575,7.46092964162,7.37468436659,7.28943605143,7.2051731717
"est",233909484,38.7313261225,37.7257891812,36.7463578408,35.7923543516,34.8631185593,33.9580074488,33.0763946986,32.2176702478,31.3812398738,30.566524781,29.7729612005,29,28.2471063035,27.5137591213,26.7994509899,26.1036876202,25.4259875559,24.7658818401,24.1229136909,23.4966381853,22.8866219516
"est",233909485,129.01143829,128.45301382,127.897006483,127.343405817,126.792201405,126.243382874,125.696939898,125.152862194,124.611139524,124.071761694,123.534718555,123,122.467595968,121.937496441,121.409691443,120.884171043,120.360925351,119.839944523,119.321218753,118.804738282,118.290493391
"est",233909486,24.868447715,24.8803783538,24.8923147163,24.9042568053,24.9162046235,24.9281581736,24.9401174585,24.9520824809,24.9640532434,24.976029749,24.9880120002,25,25.011993751,25.023993256,25.0359985178,25.0480095391,25.0600263226,25.0720488713,25.0840771877,25.0961112747,25.1081511351
"est",233909487,43.9030897731,42.6588522913,41.4498771775,40.2751650771,39.1337449576,38.0246733061,36.9470333494,35.8999342961,34.8825106005,33.8939212467,32.9333490537,32,31.0931025669,30.2119071012,29.355685195,28.5237290841,27.7153510626,26.9298829146,26.1666753619,25.425097527,24.7045364119
"est",233909488,15.6937067186,15.3154794604,14.9463676943,14.5861517317,14.2346171787,13.8915548083,13.5567604362,13.2300347989,12.9111834353,12.6000165709,12.2963490049,12,11.7107931747,11.4285563983,11.1531216888,10.8843251124,10.6220066864,10.3660102837,10.1161835399,9.87237776274,9.63444784346
"est",233909489,5.21384960132,5.08973297832,4.96857097374,4.85029325238,4.73483115333,4.62211765023,4.51208731224,4.40467626614,4.29982215922,4.19746412308,4.09754273832,4,3.90477928403,3.81182531425,3.72108413035,3.63250305658,3.54603067113,3.46161677629,3.37921236932,3.29876961402,3.2202418129
"est",233909490,15.7701153334,15.6003466315,15.4324055265,15.2662723438,15.1019276207,14.939352104,14.778526748,14.6194327117,14.4620513571,14.3063642469,14.152353142,14,13.8492869725,13.7001964034,13.5527108264,13.4068129636,13.2624857228,13.119712196,12.9784756571,12.8387595601,12.700547537
