"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tjk",762120265,28324.9999687,28556.4976863,28789.8874142,29025.1846157,29262.4048804,29501.5639253,29742.6775959,29985.7618673,30230.8328448,30477.9067658,30727,30978.1290512,31231.3105579,31486.5612946,31743.8981731,32003.338243,32264.8986937,32528.5968548,32794.4501976,33062.4763363,33332.6930289
"tjk",762120266,20584.0007498,20941.3510173,21304.9050941,21674.7706818,22051.057352,22433.8765784,22823.34177,23219.5683047,23622.6735633,24032.7769644,24450,24874.466271,25306.3015242,25745.6336895,26192.5929176,26647.3116187,27109.924502,27580.5686149,28059.3833843,28546.5106575,29042.0947446
"tjk",762120267,96383.9985666,98722.7729114,101118.298019,103571.950956,106085.142205,108659.316473,111295.953524,113996.569027,116762.715431,119595.982854,122498,125470.435092,128514.996835,131633.435393,134827.543401,138099.15699,141450.156846,144882.469293,148398.067392,151998.972086,155687.253353
"tjk",762120268,111714.001795,114049.396868,116433.613664,118867.672809,121352.616262,123889.507767,126479.433303,129123.501554,131822.84438,134578.617302,137392,140264.196812,143196.437255,146189.976549,149246.096152,152366.104316,155551.336637,158803.156636,162122.956335,165512.156858,168972.20904
"tjk",762120269,73176.0004385,74710.827959,76277.8476669,77877.7347761,79511.1786627,81178.8831624,82881.5668731,84619.9634651,86394.821997,88206.9072385,90057,91945.8974689,93874.4135532,95843.3792322,97853.6429146,99906.0708039,102001.547272,104140.975239,106325.276565,108555.392445,110832.283814
"tjk",762120270,37246.998982,38268.9356436,39318.9109275,40397.6941226,41506.0756244,42644.8675141,43814.9041541,45017.0427989,46252.1642232,47521.1733672,48825,50164.5994003,51540.9530568,52955.0693867,54407.9844752,55900.7628342,57434.4981823,59010.3142462,60629.3655843,62292.8384318,64001.9515707
"tjk",762120271,71690.0028179,73496.5522122,75348.6256765,77247.370393,79193.962452,81189.6075807,83235.5418899,85333.03264,87483.3790254,89687.9129795,91948,94265.0399941,96640.468146,99075.7558057,101572.411401,104131.98137,106756.051121,109446.246014,112204.232368,115031.718489,117930.455736
"tjk",762120272,126267.995848,129109.892292,132015.750909,134987.011287,138025.145414,141131.658408,144308.089264,147556.011613,150877.034505,154272.803203,157745,161295.345054,164925.597237,168637.555006,172433.0573,176313.984443,180282.25908,184339.847129,188488.758756,192731.049366,197068.820629
"tjk",762120273,105828.995431,107514.169834,109226.178213,110965.44786,112732.412873,114527.514261,116351.200053,118203.925417,120086.152765,121998.351873,123941,125914.582002,127919.590455,129956.525782,132025.896372,134128.218709,136264.017503,138433.825819,140638.185208,142877.645847,145152.766672
"tjk",762120274,63589.0015354,64873.2686826,66183.4733673,67520.1394334,68883.8013051,70275.0041996,71694.3043456,73142.2692057,74619.4777032,76126.5204534,77664,79232.5310559,80832.7407489,82465.2688726,84130.768142,85829.9044547,87563.3571569,89331.8193151,91135.9979935,92976.614536,94854.4048555
