"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"brb",521378896,9991.00003378,9967.451836,9943.95913994,9920.52181478,9897.13973002,9873.81275544,9850.54076118,9827.32361762,9804.16119551,9781.05336586,9758,9735.00096956,9712.05614649,9689.165403,9666.32861165,9643.54564527,9620.816377,9598.14068027,9575.51842882,9552.94949669,9530.43375819
"brb",521378897,11404.9999975,11394.4562417,11383.9222335,11373.3979639,11362.8834237,11352.3786041,11341.8834961,11331.3980906,11320.9223788,11310.4563515,11300,11289.5533152,11279.1162882,11268.6889101,11258.271172,11247.8630649,11237.4645799,11227.0757082,11216.6964409,11206.326769,11195.9666837
"brb",521378898,5613.00002526,5563.69612016,5514.82529454,5466.38374426,5418.36769864,5370.77342008,5323.59720383,5276.83537769,5230.48430172,5184.54036791,5139,5093.8596531,5049.11581349,5004.76499829,4960.80375521,4917.22866232,4874.0363277,4831.22338927,4788.78651444,4746.72239993,4705.02777145
"brb",521378899,24269.9995985,24662.9050224,25062.1711662,25467.9010034,25880.1991741,26299.1720128,26724.9275751,27157.5756662,27597.2278687,28043.9975717,28498,28959.3522437,29428.1732884,29904.5840462,30388.7073863,30880.6681672,31380.5932688,31888.6116249,32404.8542568,32929.4543065,33462.5470719
"brb",521378900,7244.0000092,7179.04039321,7114.66329402,7050.86348798,6987.6357983,6924.97509461,6862.87629252,6801.33435326,6740.34428323,6679.90113362,6620,6560.6360219,6501.80438246,6443.500308,6385.71906764,6328.45597295,6271.70637752,6215.46567661,6159.72930678,6104.4927455,6049.75151081
"brb",521378901,13260.0000406,13355.7294081,13452.1498849,13549.2664607,13647.0841608,13745.6080469,13844.8432173,13944.7948069,14045.467988,14146.86797,14249,14351.8693629,14455.4813818,14559.8414183,14664.9548726,14770.827184,14877.4638309,14984.8703314,15093.0522434,15202.0151649,15311.7647344
"brb",521378902,52921.9999161,53061.7280447,53201.8250926,53342.292034,53483.1298453,53624.3395059,53765.9219974,53907.8783043,54050.2094136,54192.9163147,54336,54479.4614642,54623.3017047,54767.5217216,54912.1225177,55057.1050983,55202.4704713,55348.2196475,55494.3536403,55640.8734656,55787.7801421
"brb",521378903,9448.00004803,9398.34185037,9348.94465361,9299.80708595,9250.9277828,9202.30538672,9153.93854744,9105.82592175,9057.96617352,9010.35797365,8963,8915.8909374,8869.02947759,8822.41431918,8776.04416762,8729.91773517,8684.03374085,8638.39091043,8592.98797635,8547.82367773,8502.89676033
"brb",521378904,24566.0008304,25116.6124175,25679.5651717,26255.1357025,26843.6068191,27445.2676697,28060.4138832,28689.3477146,29332.3781935,29989.821276,30662,31349.2446436,32051.8928877,32770.289982,33504.7889142,34255.7505839,35023.5439796,35808.5463604,36611.1434409,37431.7295809,38270.7079794
"brb",521378905,19048.0000288,19118.7071505,19189.6767406,19260.9097733,19332.4072266,19404.1700819,19476.1993246,19548.4959434,19621.0609308,19693.895283,19767,19840.3760853,19914.0245463,19987.946394,20062.1426433,20136.6143128,20211.3624248,20286.3880055,20361.6920849,20437.2756967,20513.1398787
"brb",521378906,91024.9997308,90772.2652526,90520.2325017,90268.8995295,90018.2643932,89768.3251552,89519.0798832,89270.5266506,89022.6635357,88775.4886224,88529,88283.1957629,88038.0740109,87793.6328491,87549.8703877,87306.7847423,87064.3740338,86822.636388,86581.5699364,86341.1728151,86101.4431659
