"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lva",428650606,1445.20861163,1475.3799626,1506.18119526,1537.6254595,1569.7261798,1602.49706085,1635.95209348,1670.1055606,1704.97204328,1740.56642704,1776.90390811,1814,1851.87054009,1890.5316964,1929.99997446,1970.29222442,2011.42564817,2053.41780674,2096.28662779,2140.05041323,2184.72784706
"lva",428650607,3010.16903611,3057.90926292,3106.40663302,3155.67315443,3205.72102561,3256.5626385,3308.21058157,3360.67764293,3413.97681351,3468.12129027,3523.12447948,3579,3635.76168671,3693.4235939,3751.99999874,3811.50540485,3871.95454587,3933.36238909,3995.74413921,4059.11524203,4123.49138836
"lva",428650608,72379.0361227,74069.9947217,75800.4584196,77571.3501562,79383.6144334,81238.217819,83136.1494626,85078.4216225,87066.0702061,89100.1553222,91181.7618465,93312,95492.0059415,97722.9423733,100005.999161,102342.39397,104733.37291,107180.211208,109684.213879,112246.716429,114869.085564
"lva",428650609,61638.466083,62878.0417187,64142.5457449,65432.4794821,66748.3543327,68090.6919833,69460.0246121,70856.8950995,72281.8572435,73735.4759792,75218.3276028,76731,78274.0928792,79848.2180092,81453.9994616,83092.0738586,84763.0906248,86467.7122453,88206.614528,89980.4868713,91790.0325381
"lva",428650610,4318.28827707,4438.22828544,4561.49961508,4688.19479311,4818.40891654,4952.23972373,5089.78766768,5231.1559915,5376.45080582,5525.78116852,5679.25916653,5837,5999.12206873,6165.74706109,6337.00004529,6513.00956335,6693.90772749,6879.83031935,7070.91689189,7267.31087413,7469.15967883
"lva",428650611,5863.79084427,6031.33612414,6203.66865199,6380.92521317,6563.24650141,6750.77723045,6943.66624892,7142.06665847,7346.13593532,7556.03605522,7771.93362204,7994,8222.41144967,8457.34926792,8698.99993175,8947.55524638,9203.21249742,9466.17460753,9736.65029742,10014.8542516,10301.0072886
"lva",428650612,19534.1836473,19986.4542985,20449.1962724,20922.6520094,21407.0695627,21902.702729,22409.8111808,22928.6606028,23459.5228313,24002.675996,24558.4046662,25127,25708.7598963,26303.9891513,26912.9996181,27536.1103702,28173.6478682,28825.9461315,29493.3469128,30176.1998774,30874.8627862
"lva",428650613,13126.4943255,13474.5993675,13831.9359011,14198.7487385,14575.2891844,14961.8152079,15358.5916193,15765.8902513,16183.9901455,16613.1777436,17053.7470832,17506,17970.2463338,18446.8041413,18935.9999138,19438.1688008,19953.65484,20482.8111924,21026.0003848,21583.5945579,22155.9757211
"lva",428650614,1900.57978666,1956.38618876,2013.83122477,2072.96300965,2133.83107109,2196.48639111,2260.98144867,2327.37026367,2395.70844219,2466.05322306,2538.46352581,2613,2689.72507605,2768.7030175,2849.99997486,2933.68404099,3019.82530817,3108.49592678,3199.77016573,3293.72447469,3390.4375481
"lva",428650615,7289.59525937,7456.07580399,7626.35844883,7800.53002666,7978.67935333,8160.89727309,8347.27670491,8537.91268983,8732.90243946,8932.34538553,9136.34323063,9345,9558.42209466,9776.7183456,10000.0000693,10228.3811246,10461.9779705,10700.9097257,10945.2982295,11195.2681038,11450.9468164
"lva",428650616,2574.71512427,2608.12334307,2641.96505025,2676.24587053,2710.97150164,2746.14771521,2781.78035777,2817.87535173,2854.43869632,2891.47646862,2928.99482458,2967,3005.49831162,3044.49615812,3084.00002122,3124.01646673,3164.55214568,3205.61379537,3247.20824054,3289.34239448,3332.02326018
"lva",428650617,2371.29694438,2426.03840078,2482.04356524,2539.34161049,2597.96238271,2657.93641711,2719.29495377,2782.06995397,2846.2941168,2912.00089624,2979.22451852,3048,3118.3631654,3190.35066644,3264.00000097,3339.34953244,3416.43850996,3495.30708869,3575.99635076,3658.54832671,3743.00601734
"lva",428650618,2934.05542292,2995.62146333,3058.47935982,3122.65621974,3188.17971923,3255.07811519,3323.38025741,3393.11560106,3464.31421939,3537.00681666,3611.22474142,3687,3764.36527034,3843.35391607,3924.0000009,4006.33830328,4090.40433147,4176.23433877,4263.86533921,4353.3351235,4444.68227531
"lva",428650619,4911.64497555,5094.65382452,5284.48161887,5481.38243383,5685.61981153,5897.46711372,6117.20788768,6345.1362457,6581.55725876,6826.78736483,7081.15479246,7345,7618.6761314,7902.54948878,8197.00002279,8502.42184107,8819.22373582,9147.82973091,9488.67964942,9842.22970231,10208.9530991
"lva",428650620,2407.97587835,2503.74352349,2603.31994509,2706.85662207,2814.51105779,2926.44701971,3042.83478846,3163.85141693,3289.68099956,3420.51495243,3556.55230442,3698,3845.07321402,3997.99567907,4157.00002578,4322.32813679,4494.23151459,4672.97166424,4858.82049109,5052.06071445,5252.98629766
"lva",428650621,21368.2044347,21719.0912099,22075.7398885,22438.2450865,22806.7029738,23181.2112992,23561.8694169,23948.7783124,24342.0406297,24741.7606981,25148.0445603,25561,25980.7365712,26407.3656265,26841.0003475,27281.7557738,27729.7488345,28185.0983785,28647.9252065,29118.3521029,29596.503868
"lva",428650622,3096.42795876,3164.265682,3233.58961992,3304.43233307,3376.82709538,3450.80790971,3526.4095239,3603.66744706,3682.61796622,3763.29816344,3845.74593315,3930,4016.09993705,4104.08618431,4194.00006779,4285.88381889,4379.7805942,4475.73449584,4573.79059211,4673.99493868,4776.39460025
"lva",428650623,7323.4099207,7466.38424414,7612.14984342,7760.76121238,7912.27390875,8066.74457491,8224.23095904,8384.79193677,8548.48753313,8715.37894501,8885.52856407,9059,9235.85810436,9416.1689948,9600.00007978,9787.42008375,9978.49907289,10173.3084813,10371.9211375,10574.4112922,10780.8546453
"lva",428650624,7342.85592021,7534.79884976,7731.75918516,7933.86808185,8141.26012371,8354.07341262,8572.44966049,8796.53428359,9026.47649935,9262.42942579,9504.55018345,9753,10007.9443176,10269.5529032,10537.9999612,10813.4642501,11096.1292008,11386.1830393,11683.8189119,11989.2350136,12302.6347203
"lva",428650625,21585.6138202,21846.4818742,22110.5025901,22377.7140687,22648.1548711,22921.8640247,23198.8810284,23479.2458585,23762.9989742,24050.1813241,24340.8343513,24635,24932.7207211,25234.0394786,25538.9997558,25847.6455615,26160.0214362,26476.172459,26796.1442534,27119.9829946,27447.7354156
"lva",428650626,1720.36763227,1776.56001442,1834.58780882,1894.51096554,1956.39139283,2020.29302102,2086.28186862,2154.42611049,2224.7961483,2297.46468323,2372.50679112,2450,2530.0243702,2612.66257706,2697.99999635,2786.12479247,2877.12800954,2971.10366543,3068.14884895,3168.3638201,3271.85211367
"lva",428650627,17989.7424469,18338.1676403,18693.3411301,19055.3936174,19424.4583344,19800.6710941,20184.1703396,20575.0971955,20973.5955197,21379.8119565,21793.8959901,22216,22646.2793172,23084.8922808,23532.000297,23987.7678978,24452.362802,24925.9559767,25408.7217004,25900.8376269,26402.4848509
"lva",428650628,8920.00374899,9068.4653236,9219.39784327,9372.84243357,9528.84090458,9687.43576224,9848.67021995,10012.5882103,10179.2343972,10348.6541877,10520.8937449,10696,10874.0206653,11055.0042474,11239.0000599,11426.0582376,11616.2297493,11809.5664124,12006.1209066,12205.9467884,12409.0985057
"lva",428650629,19005.3963805,19527.3529485,20063.644322,20614.6641863,21180.8170386,21762.5184854,22360.1955469,22974.286971,23605.2435552,24253.5284774,24919.6176362,25604,26307.177966,27029.667729,27771.9996605,28534.7186978,29318.3847442,30123.57308,30950.8747847,31800.8971709,32674.2642302
"lva",428650630,6821.08632246,6979.87874001,7142.36778749,7308.6395211,7478.78200042,7652.88533499,7831.04173209,8013.34554555,8199.89332572,8390.78387061,8586.11827819,8786,8990.53489585,9199.83128995,9414.00002825,9633.15453717,9857.41088362,10086.8878366,10321.7069298,10561.9925264,10807.8718846
"lva",428650631,9316.04389314,9568.10704024,9826.99023142,10092.8779959,10365.9598555,10646.4304602,10934.4897263,11230.3429795,11534.2011007,11846.2806767,12166.8041546,12496,12834.1028602,13181.3537313,13538.00013,13904.29627,14280.5032433,14666.8892061,15063.7295703,15471.3071994,15889.9126103
"lva",428650632,4150.60838137,4278.60208891,4410.54278149,4546.55217362,4686.75573314,4831.28279701,4980.26669059,5133.84485064,5292.1589521,5455.35503878,5623.58365812,5797,5975.76403998,6160.04068683,6349.99993465,6545.81701973,6747.67258217,6955.75283252,7170.24972358,7391.36112745,7619.29101811
"lva",428650633,2554.56784971,2648.22329957,2745.31234126,2845.96085697,2950.29934396,3058.46308379,3170.59231772,3286.8324285,3407.33412892,3532.25365717,3661.75297946,3796,3935.16877867,4079.43975676,4228.99999085,4384.04339541,4544.7709942,4711.39118087,4884.11998922,5063.18137326,5248.80749757
"lva",428650634,4732.40939896,4795.77331015,4859.98562326,4925.05769785,4991.00104556,5057.8273322,5125.54837973,5194.17616844,5263.722839,5334.20069464,5405.62220334,5478,5551.3468887,5625.67584496,5701.00001802,5777.33273321,5854.68749425,5933.07798567,6012.51807524,6093.0218164,6174.60345076
"lva",428650635,1629.94568986,1668.86414874,1708.71186953,1749.51104035,1791.28437912,1834.0551462,1877.84715733,1922.68479691,1968.59303156,2015.59742406,2063.72414751,2113,2163.45241944,2215.10949891,2268.00000224,2322.1533801,2377.59978632,2434.37009473,2492.49591636,2552.00961699,2612.94433521
