"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bih",70161766,25263.4009193,25150.3046907,25037.7147581,24925.6288548,24814.0447246,24702.9601211,24592.3728081,24482.2805594,24372.6811588,24263.5723999,24154.9520863,24046.8180314,23939.1680583,23832,23725.3116991,23619.1010078,23513.3657881,23408.1039115,23303.3132588,23198.9917206,23095.1371969
"bih",70161767,56694.2433688,56440.4412331,56187.7752891,55936.2404503,55685.8316532,55436.5438568,55188.3720427,54941.3112151,54695.3564004,54450.5026473,54206.7450268,53964.0786319,53722.4985773,53482,53242.5780585,53004.2279331,52766.9448255,52530.7239591,52295.5605785,52061.4499498,51828.3873601
"bih",70161768,39196.8576868,39021.385794,38846.6994333,38672.7950879,38499.6692571,38327.3184557,38155.7392141,37984.9280784,37814.8816099,37645.5963855,37477.0689973,37309.2960527,37142.2741744,36976,36810.4701823,36645.6813891,36481.630303,36318.3136216,36155.7280571,35993.8703366,35832.7372018
"bih",70161769,1592.2133342,1585.0855004,1577.98957564,1570.92541708,1563.89288252,1556.89183039,1549.92211974,1542.98361028,1536.07616232,1529.19963682,1522.35389534,1515.53880006,1508.75421381,1502,1495.27602266,1488.58214643,1481.91823656,1475.2841589,1468.67977991,1462.10496662,1455.55958668
"bih",70161770,26658.4426955,26539.1013076,26420.2941732,26302.0189007,26184.273109,26067.0544278,25950.3604975,25834.1889689,25718.5375034,25603.4037728,25488.7854593,25374.6802557,25261.0858648,25148,25035.4203847,24923.3447526,24811.7708476,24700.6964235,24590.1192444,24480.0370842,24370.4477269
"bih",70161771,112151.39422,111649.32802,111149.50941,110651.92833,110156.574762,109663.438735,109172.510321,108683.779638,108197.236848,107712.872155,107230.675809,106750.638103,106272.749373,105797,105323.380406,104851.881056,104382.492459,103915.205166,103450.00977,102986.896906,102525.857252
"bih",70161772,4932.46913719,4910.38803818,4888.40578924,4866.52194786,4844.73607349,4823.04772756,4801.45647348,4779.96187659,4758.56350419,4737.26092551,4716.05371171,4694.94143588,4673.92367302,4653,4632.16999563,4611.43324058,4590.7893174,4570.23781051,4549.77830619,4529.41039259,4509.13365967
"bih",70161773,15137.6873585,15069.9207361,15002.4574834,14935.2962423,14868.4356607,14801.8743928,14735.6110985,14669.6444439,14603.9731012,14538.5957482,14473.5110688,14408.7177529,14344.2144962,14280,14216.0729718,14152.4321245,14089.0761772,14026.0038543,13963.2138862,13900.7050088,13838.4759639
"bih",70161774,3412.3400285,3397.0640651,3381.85648733,3366.71698907,3351.64526554,3336.64101333,3321.7039304,3306.83371604,3292.03007092,3277.29269702,3262.62129766,3248.0155775,3233.47524252,3219,3204.58955855,3190.24362807,3175.96191977,3161.74414615,3147.59002098,3133.49925935,3119.47157758
"bih",70161775,15373.0211536,15304.2010165,15235.6889653,15167.4836209,15099.5836101,15031.9875661,14964.6941282,14897.7019416,14831.0096578,14764.6159342,14698.5194342,14632.7188273,14567.2127888,14502,14437.0791482,14372.4489265,14308.1080337,14244.0551747,14180.2890601,14116.808406,14053.6119348
