"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"kaz",398622103,187751.242634,195863.484708,204326.235629,213154.63997,222364.496663,231972.287271,241995.205481,252451.187877,263358.946032,274738,286608.713246,298992.329087,311911.008707,325387.870818,339447.033032,354113.655019,369413.983533,385375.399383,402026.46643,419396.982705,437518.033736
"kaz",398622104,46844.2188979,46952.0846018,47060.1986823,47168.5617114,47277.1742623,47386.0369096,47495.1502291,47604.5147981,47714.1311951,47824,47934.121794,48044.4971595,48155.1266807,48266.0109425,48377.1505317,48488.5460361,48600.198045,48712.1071492,48824.2739405,48936.6990123,49049.3829594
"kaz",398622105,52938.6836391,52364.7854091,51797.1087009,51235.5860683,50680.150796,50130.7368922,49587.2790803,49049.7127915,48517.9741569,47992,47471.7278292,46957.0958303,46448.0428593,45944.5084351,45446.432732,44953.7565732,44466.4214232,43984.3693812,43507.5431739,43035.8861491,42569.3422687
"kaz",398622106,39932.8810614,39761.5383179,39590.9307665,39421.0552525,39251.9086351,39083.4877865,38915.7895929,38748.8109533,38582.5487804,38417,38252.1615511,38088.0303857,37924.6034692,37761.8777797,37599.8503085,37438.5180596,37277.87805,37117.9273095,36958.6628806,36800.0818185,36642.1811909
"kaz",398622107,112957.292678,112968.588972,112979.886395,112991.184948,113002.484631,113013.785445,113025.087388,113036.390462,113047.694666,113059,113070.306465,113081.614061,113092.922787,113104.232645,113115.543633,113126.855753,113138.169004,113149.483386,113160.7989,113172.115545,113183.433323
"kaz",398622108,9662.15486083,9292.58428181,8937.14951564,8595.3098775,8266.54536336,7950.35585901,7646.26037921,7353.79633611,7072.51883548,6802,6541.82831835,6291.60801922,6050.95846929,5819.51359417,5596.92132158,5382.84304573,5176.95311229,4978.93832296,4788.49745905,4605.34082328,4429.18979909
"kaz",398622109,24701.779357,23837.8649485,23004.1648858,22199.6224593,21423.2179165,20673.9671695,19950.9205476,19253.1615936,18579.8059025,17930,17302.9202613,16697.7718666,16113.7877941,15550.2278476,15006.3777184,14481.5480799,13975.0737137,13486.3126666,13014.6454372,12559.4741901,12120.2219986
"kaz",398622110,41103.1124262,40008.1765136,38942.4083352,37905.0308985,36895.2879095,35912.4432209,34955.7802952,34024.6016827,33118.2285131,32236,31377.2729598,30541.4213424,29727.8357749,28935.9231175,28165.1060305,27414.8225544,26684.525699,25973.6830457,25281.7763586,24608.3012071,23952.766598
"kaz",398622111,36216.8362722,35153.4970076,34121.3777641,33119.5619107,32147.159729,31203.3076231,30287.1673525,29397.9252879,28534.7916884,27697,26883.8061752,26094.4880119,25328.3445121,24584.6952595,23862.8798148,23162.2571298,22482.2049773,21822.1193992,21181.4141698,20559.520275,19955.8854074
"kaz",398622112,15919.987198,15166.2926241,14448.2799577,13764.2599224,13112.6232164,12491.8367268,11900.4399222,11337.0414166,10800.3156961,10289,9801.8913501,9337.84372039,8895.76534079,8474.61612853,8073.40524109,7691.18874511,7327.06739554,6980.18451996,6649.72400314,6334.90836689,6034.99694091
