"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"geo",268186290,43632.7501024,42625.2430023,41640.9998623,40679.4835032,39740.1691496,38822.5441435,37926.1076646,37050.3704566,36194.8545606,35359.0930542,34542.6297962,33745.0191781,32965.825881,32204.6246375,31461,30734.5461138,30024.8664958,29331.5738176,28654.2896948,27992.64448,27346.2770611
"geo",268186291,76214.1696277,74394.3585129,72618.0001118,70884.0568781,69191.5160396,67539.3890067,65926.7107947,64352.5394608,62815.9555533,61316.0615748,59851.981458,58422.8600541,57027.862633,55666.174396,54337,53039.5630926,51773.1058588,50536.8885787,49330.1891947,48152.3028905,47002.541679
"geo",268186292,35188.3132406,34403.4025996,33636.0001781,32885.7154378,32152.1665516,31434.9802095,30733.7914285,30048.243367,29377.9871429,28722.6816566,28081.9934169,27455.5963712,26843.1717404,26244.4078555,25659,25086.6502542,24527.0673439,23979.966492,23445.0692736,22922.1034745,22410.8029524
"geo",268186293,11911.6512385,11884.0499746,11856.5126673,11829.0391685,11801.6293304,11774.2830054,11747.0000464,11719.7803064,11692.6236391,11665.5298983,11638.4989382,11611.5306133,11584.6247784,11557.7812888,11531,11504.2807679,11477.6234486,11451.0278988,11424.4939752,11398.0215351,11371.6104361
"geo",268186294,5555.34526373,5406.16975644,5261.00000052,5119.72843112,4982.25037176,4848.4639568,4718.27005596,4591.57220088,4468.2765136,4348.29163705,4231.52866732,4117.90108782,4007.32470515,3899.7175867,3795,3693.09435358,3593.92513951,3497.41887744,3403.50406018,3312.11110067,3223.17228045
"geo",268186295,14960.4994794,14479.5179789,14014.0000799,13563.4486263,13127.3824454,12705.3358342,12296.8580622,11901.51289,11518.8781032,11148.5450617,10790.1182632,10443.2149208,10107.4645543,9782.50859441,9468,9163.60288722,8868.99217096,8583.85321763,8307.88150914,8040.78231768,7782.27039098
"geo",268186296,39150.0088141,38396.7581009,37658.0000188,36933.4557279,36222.8517533,35525.9198817,34842.3970601,34172.025297,33514.5515644,32869.7277027,32237.3103269,31617.0607348,31008.7448169,30412.1329678,29827,29253.1250584,28690.2915372,28138.2869983,27596.9030908,27065.9354725,26545.1837328
"geo",268186297,52824.5740287,51937.8446082,51066.0000984,50208.7906365,49365.9705543,48537.2983073,47722.5364054,46921.4513455,46133.8135439,45359.3972707,44597.9805855,43849.3452731,43113.2767815,42389.5641603,41678,40978.3803728,40290.5047742,39614.1760654,38949.2004166,38295.387252,37652.5491947
"geo",268186298,60554.1958937,59879.3373352,59211.9998752,58552.0996934,57899.5539034,57254.2805427,56616.1985623,55985.2278164,55361.2890524,54744.3039009,54134.1948659,53530.8853153,52934.2994707,52344.3623985,51761,51184.1390025,50613.7069497,50049.6321931,49491.8438823,48940.2719569,48394.847137
"geo",268186299,72865.1268396,71718.0343249,70589.0001227,69477.7399468,68383.9739864,67307.4268357,66247.8274243,65204.9089493,64178.4088082,63168.0685324,62173.6337221,61194.8539827,60231.4828614,59283.2777852,58350,57431.4145101,56527.2900193,55637.3988728,54761.5169996,53899.4238561,53050.9023708
