"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"bgd",50160934,364893.279813,369122.610426,373400.961501,377728.901216,382107.004331,386535.852272,391016.0332,395548.142095,400132.780834,404770.558268,409462.090308,414208,419008.917614,423865.480726,428778.334298,433748.130772,438775.530149,443861.200082,449005.81596,454210.061004,459474.626349
"bgd",50160935,357024.644246,359237.875556,361464.826908,363705.583352,365960.230469,368228.854368,370511.541692,372808.379622,375119.455879,377444.858728,379784.676981,382139,384507.917702,386891.52056,389289.89961,391703.14645,394131.353248,396574.612741,399033.018243,401506.663646,403995.643422
"bgd",50160936,264997.772793,269520.717335,274120.858855,278799.514941,283558.025668,288397.753983,293320.086098,298326.431881,303418.225267,308596.924663,313864.013369,319221,324669.418922,330210.830689,335846.822488,341579.0086,347409.030853,353338.559103,359369.291703,365502.955996,371741.308803
"bgd",50160937,200214.322993,202701.456256,205219.485569,207768.794735,210349.772322,212962.811728,215608.311234,218286.674074,220998.308485,223743.62778,226523.050403,229337,232185.905475,235070.201064,237990.326395,240946.726557,243939.852169,246970.159449,250038.110279,253144.172281,256288.818886
"bgd",50160938,153670.475223,155579.424317,157512.087052,159468.758009,161449.735426,163455.321247,165485.821165,167541.544672,169622.805105,171729.919693,173863.209605,176023,178209.620077,180423.403123,182664.686566,184933.812026,187231.125367,189556.976749,191911.72068,194295.716075,196709.326305
"bgd",50160939,335959.838876,340187.146127,344467.644636,348802.003698,353190.901026,357635.022865,362135.064092,366691.728327,371305.728046,375977.784687,380708.628769,385499,390349.647397,395261.329402,400234.813999,405270.878836,410370.311347,415533.908873,420762.478787,426056.838624,431417.816202
"bgd",50160940,255558.244108,258303.056979,261077.350401,263881.441007,266715.648834,269580.297354,272475.713515,275402.227774,278360.17414,281349.890208,284371.717199,287426,290513.0872,293633.331134,296787.08792,299974.717502,303196.58369,306453.054199,309744.500696,313071.298841,316433.828324
"bgd",50160941,373572.273619,378440.018792,383371.191968,388366.619629,393427.13903,398553.598332,403746.856749,409007.784692,414337.263913,419736.187653,425205.460791,430746,436358.733895,442044.603192,447804.560864,453639.572302,459550.615477,465538.681103,471604.772801,477749.907273,483975.114467
"bgd",50160942,253541.313019,256480.007964,259452.764135,262459.976321,265502.04389,268579.370835,271692.365833,274841.442299,278027.018439,281249.517304,284509.366852,287807,291142.854681,294517.373907,297931.005822,301384.203765,304877.426331,308411.137428,311985.806344,315601.907803,319259.922033
"bgd",50160943,225172.036165,227969.202984,230801.117201,233668.210459,236570.919765,239509.687555,242484.96176,245497.195875,248546.84903,251634.386057,254760.277562,257925,261129.035741,264372.87315,267657.006656,270981.936832,274348.170469,277756.220653,281206.606844,284699.854954,288236.497431
"bgd",50160944,410705.587242,415116.753807,419575.298327,424081.729662,428636.562139,433240.315608,437893.515502,442596.6929,447350.384582,452155.133095,457011.486813,461920,466881.232872,471895.751663,476964.128687,482086.942408,487264.777501,492498.224919,497787.881965,503134.352357,508538.246295
"bgd",50160945,62636.569613,63543.945205,64464.465362,65398.3205009,66345.703797,67306.8112239,68281.8415944,69270.9966011,70274.4808585,71292.5019452,72325.270447,73373,74435.9073354,75514.212324,76608.1380215,77717.9107152,78843.7599703,79985.9186775,81144.6231014,82320.112929,83512.6313198
"bgd",50160946,219116.737214,221656.430806,224225.56096,226824.468864,229453.49966,232113.00249,234803.330543,237524.841102,240277.895591,243062.859621,245880.103045,248730,251612.928959,254529.272783,257479.41877,260463.758708,263482.688924,266536.610342,269625.928528,272751.053754,275912.401044
"bgd",50160947,160539.370896,162400.117896,164282.432063,166186.563374,168112.764701,170061.29185,172032.40359,174026.36169,176043.430953,178083.87925,180147.97756,182236,184348.223864,186484.929662,188646.401154,190832.925389,193044.792742,195282.296957,197545.73518,199835.408,202151.619494
"bgd",50160948,261666.425349,266132.510924,270674.823016,275294.662649,279993.353052,284772.240039,289632.692394,294576.102263,299603.885553,304717.482337,309918.357269,315208,320587.925605,326059.675021,331624.815482,337284.940974,343041.672688,348896.659486,354851.578371,360908.134971,367068.064022
"bgd",50160949,159410.624282,161981.607744,164594.05617,167248.638311,169946.033702,172686.932835,175472.037344,178302.060173,181177.725769,184099.770261,187068.941649,190086,193151.717636,196266.879338,199432.282542,202648.737546,205917.067716,209238.109698,212612.71363,216041.743364,219526.07668
"bgd",50160950,1031988.58393,1086632.49152,1144169.79995,1204753.71511,1268545.55516,1335715.18006,1406441.4439,1480912.67109,1559327.15784,1641893.70019,1728832.14992,1820374,1916763.00099,2018255.81004,2125122.67436,2237648.15075,2356131.86333,2480889.30136,2612252.65928,2750571.72127,2896214.79262
