"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"mco",492652405,5443.00052747,5484.66313609,5526.64464472,5568.94749434,5611.5741446,5654.52707399,5697.80877995,5741.42177906,5785.36860716,5829.65181947,5874.2739908,5919.23771567,5964.54560845,6010.2003035,6056.20445538,6102.56073895,6149.27184955,6196.34050314,6243.76943649,6291.5614073,6339.71919438
"mco",492652406,3807.00145572,3830.48321021,3854.10980121,3877.88212207,3901.80107166,3925.86755441,3950.08248029,3974.44676491,3998.96132952,4023.62710106,4048.44501217,4073.41600127,4098.54101254,4123.820996,4149.25690752,4174.84970887,4200.60036777,4226.50985787,4252.57915886,4278.80925647,4305.20114248
"mco",492652407,3223.00084881,3259.29810243,3296.00413367,3333.12354617,3370.66099539,3408.62118924,3447.00888865,3485.82890817,3525.08611656,3564.78543741,3604.93184977,3645.53038876,3686.58614621,3728.10427128,3770.08997112,3812.54851156,3855.48521767,3898.90547455,3942.81472791,3987.2184848,4032.12231429
"mco",492652408,1033.99960436,1042.97018881,1052.01859862,1061.14550896,1070.35160089,1079.63756134,1089.00408322,1098.45186546,1107.98161304,1117.59403706,1127.28985478,1137.06978971,1146.93457161,1156.88493657,1166.92162709,1177.04539209,1187.256987,1197.55717379,1207.94672106,1218.42640406,1228.99700477
"mco",492652409,3033.99972139,3062.07223913,3090.40450187,3118.99891294,3147.8578979,3176.98390476,3206.37940417,3236.04688966,3265.98887782,3296.20790851,3326.70654513,3357.48737476,3388.55300843,3419.90608133,3451.54925304,3483.48520773,3515.71665443,3548.24632721,3581.07698546,3614.21141408,3647.65242376
"mco",492652410,2822.00016569,2841.91383888,2861.96803453,2882.16374423,2902.5019666,2922.98370729,2943.60997904,2964.38180175,2985.30020251,3006.36621567,3027.58088286,3048.94525307,3070.46038269,3092.12733557,3113.94718306,3135.92100408,3158.04988514,3180.33492046,3202.77721193,3225.37786925,3248.13800995
"mco",492652411,2515.00011354,2552.84123499,2591.25172041,2630.24013656,2669.81517908,2709.98567445,2750.76058196,2792.1489957,2834.16014658,2876.80340442,2920.08828,2964.02442721,3008.6216452,3053.88988055,3099.83922951,3146.47994023,3193.82241504,3241.87721282,3290.6550513,3340.16680948,3390.42353002
"mco",492652412,3003.00016452,3067.34278294,3133.06401353,3200.19339458,3268.76109727,3338.79793926,3410.33539848,3483.40562733,3558.0414671,3634.27646274,3712.14487796,3791.68171057,3872.92270829,3955.90438473,4040.66403589,4127.23975683,4215.67045889,4305.99588709,4398.25663805,4492.49417822,4588.75086248
"mco",492652413,3291.99922763,3382.87705859,3476.26363259,3572.22820515,3670.84194365,3772.17798007,3876.31146526,3983.31962466,4093.28181555,4206.27958596,4322.39673506,4441.7193754,4564.33599668,4690.33753145,4819.81742249,4952.87169216,5089.59901354,5230.10078369,5374.48119876,5522.84733134,5675.30920982
"mco",492652414,3846.99868989,3889.19650853,3931.85719602,3974.98582959,4018.58754216,4062.66752292,4107.23101803,4152.28333116,4197.82982417,4243.87591772,4290.42709195,4337.4888871,4385.06690418,4433.16680565,4481.79431605,4530.95522276,4580.65537661,4630.9006926,4681.69715064,4733.05079622,4784.96774114
