"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"vut",548191612,211.421519084,214.520025222,217.663941781,220.853934278,224.090677983,227.374858061,230.707169722,234.08831836,237.519019712,241,244.531996092,248.115755655,251.752037312,255.441610806,259.185257159,262.983768842,266.837949937,270.748616312,274.716595792,278.742728335,282.827866208
"vut",548191613,137.731031104,139.749559999,141.797671617,143.875799509,145.984383582,148.123870189,150.294712225,152.497369222,154.732307447,157,159.300926915,161.635575261,164.004439245,166.408020318,168.846827278,171.321376382,173.832191453,176.379803987,178.964753276,181.587586509,184.248858899
"vut",548191614,271.952991353,275.938621655,279.982663702,284.085973553,288.249419812,292.473883813,296.760259808,301.109455152,305.522390501,310,314.543231488,319.153046693,323.830421439,328.57634585,333.391824562,338.277876933,343.235537263,348.265855007,353.369895003,358.548737693,363.803479354
"vut",548191615,142.117369675,144.200182929,146.313521031,148.45783134,150.633567773,152.841190896,155.081168029,157.353973338,159.660087939,162,164.374204842,166.783205046,169.227510558,171.707638799,174.224114771,176.777471172,179.368248505,181.996995197,184.664267711,187.370630665,190.116656953
"vut",548191616,337.748069906,342.697965603,347.72040492,352.816451025,357.98718267,363.233694413,368.557096858,373.958516883,379.43909788,385,390.642400396,396.367493474,402.176491142,408.070623072,414.051136956,420.119298772,426.276393052,432.523723154,438.862611536,445.294400038,451.820450166
"vut",548191617,193.876164803,196.717533502,199.600544123,202.525806952,205.493941221,208.505575235,211.561346508,214.661901899,217.807897744,221,224.238884383,227.525236514,230.859752058,234.24313688,237.676107188,241.159389685,244.693721726,248.279851473,251.91853805,255.61055171,259.356673991
"vut",548191618,165.803597954,168.233546751,170.69910787,173.200803231,175.739162401,178.314722712,180.928029367,183.579635561,186.270102596,189,191.769905649,194.580405887,197.432095652,200.325578599,203.261467233,206.240383034,209.262956589,212.32982773,215.441645663,218.599069109,221.802766445
"vut",548191619,251.77583393,255.465756177,259.209756395,263.008627128,266.863172536,270.774208563,274.742563113,278.769076222,282.854600238,287,291.206153023,295.47394968,299.804293397,304.198100835,308.656302094,313.179840903,317.769674821,322.426775442,327.152128599,331.946734574,336.811608305
"vut",548191620,398.217756664,413.180458041,428.705370492,444.81361863,461.527120809,478.868618948,496.861709472,515.530875424,534.901519778,555,575.853663919,597.490886935,619.941110631,643.23488283,667.403899169,692.481046217,718.500446231,745.497503586,773.508952941,802.572909235,832.728919541
"vut",548191621,55.248229303,57.3241356201,59.4780423925,61.7128804225,64.0316906348,66.4376282144,68.9339668997,71.5241034373,74.2115622034,77,79.8932110302,82.8951320613,86.0098477812,89.2415963567,92.5947752,96.0739469526,99.6838456934,103.42938338,107.315656534,111.347953173,115.531760008
"vut",548191622,457.053533325,474.22694013,492.045623429,510.53382895,529.716713433,549.620378864,570.271907989,591.699401163,613.932014592,637,660.934745796,685.76881978,711.536013463,738.271388041,766.011322109,794.793561153,824.657268918,855.643080692,887.793158601,921.151248978,955.762741888
"vut",548191623,433.375720766,449.659453436,466.555033832,484.085451626,502.274560304,521.14710963,540.728779317,561.046213975,582.127059362,604,626.694798211,650.242334611,674.674650128,700.024989603,726.327847023,753.619012459,781.935620764,811.3162021,841.800734372,873.430697618,906.249130456
"vut",548191624,64.917810839,65.8692193627,66.8345713353,67.8140711061,68.8079260196,69.8163464587,70.8395458897,71.8777409073,72.9311512808,74,75.0845133229,76.1849208235,77.3014554403,78.4343535255,79.5838548954,80.7502028809,81.9336443789,83.1344299049,84.3528136458,85.5890535137,86.8434112007
"vut",548191625,534.256037851,542.085872863,550.030458691,558.091477076,566.270634405,574.569662072,582.990316849,591.534381251,600.203663919,609,617.925251536,626.981307859,636.170085988,645.493531041,654.953616639,664.552345331,674.29174901,684.173889353,694.200858247,704.374778241,714.697802989
"vut",548191626,30.8529072731,32.012179632,33.2150106867,34.463037119,35.7579571077,37.1015326392,38.495591905,39.9420317896,41.4428204513,43,44.6156892766,46.2920867355,48.0314734363,49.8362161472,51.7087705662,53.6516846618,55.6676021405,57.7592660436,59.9295224801,62.1813244993,64.5177361086
"vut",548191627,248.975786599,258.330844937,268.037411821,278.108694891,288.558398055,299.400740135,310.65047421,322.322907698,334.433923176,347,360.038236721,373.566374354,387.602820521,402.16667449,417.277753174,432.956618085,449.224603319,466.103844584,483.617309316,501.788827936,520.643126272
"vut",548191628,1292.23455811,1340.78919808,1391.1682383,1443.4402291,1497.67629654,1553.95023914,1612.33862839,1672.92091286,1735.77952634,1801,1868.67107877,1938.88484211,2011.73682927,2087.32616933,2165.75571604,2247.13218781,2331.56631291,2419.1729801,2510.07139504,2604.3852424,2702.24285422
"vut",548191629,1039.67122416,1078.73600667,1119.26861593,1161.32420431,1204.95999649,1250.23536731,1297.21192257,1345.95358287,1396.52667056,1449,1503.44497121,1559.93566697,1618.5489537,1679.36458598,1742.46531513,1807.93700174,1875.86873259,1946.35294179,2019.4855366,2095.36602789,2174.09766561
"vut",548191630,1357.52792002,1408.53590381,1461.46047022,1516.37363324,1573.35011274,1632.46743612,1693.80604382,1757.44939874,1823.48409986,1892,1963.09032817,2036.85181636,2113.3848312,2192.79351048,2275.18590491,2360.67412512,2449.37449418,2541.40770592,2636.89898913,2735.97827797,2838.78038878
"vut",548191631,1767.22582822,1833.62787055,1902.52491445,1974.01070754,2048.18251991,2125.14127652,2204.99169447,2287.84242553,2373.80620399,2463,2555.5451788,2651.56766581,2751.19811799,2854.57210164,2961.83027685,3073.11858889,3188.58846679,3308.39702943,3432.70729927,3561.68842423,3695.5159078
