"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"tha",764119337,34509.99835,33704.1049987,32917.0312395,32148.3375887,31397.5948255,30664.3837526,29948.2949618,29248.9286057,28565.8941745,27898.8102773,27247.3044301,26611.012847,25989.5802376,25382.6596083,24789.9120686,24211.006642,23645.6200812,23093.4366873,22554.148134,22027.4532949,21513.058076
"tha",764119338,49434.9976365,48280.5688384,47153.0987924,46051.9579455,44976.531446,43926.2188006,42900.4335392,41898.6028868,40920.1674446,39964.5808768,39031.309606,38119.832515,37229.6406562,36360.2369671,35511.1359927,34681.8636148,33871.9567868,33080.9632754,32308.4414083,31553.9598271,30817.0972468
"tha",764119339,36819.9982396,35960.1607086,35120.402499,34300.2547093,33499.2593879,32716.9692776,31952.9475657,31206.7676402,30478.0128515,29766.2762796,29071.1605076,28392.2773987,27729.2478803,27081.7017322,26449.2773794,25831.621691,25228.3897823,24639.2448225,24063.8578468,23501.9075723,22953.080219
"tha",764119340,127788.99389,124804.80654,121890.307304,119043.868795,116263.901627,113548.853531,110897.208487,108307.485877,105778.23966,103308.057564,100895.560296,98539.400774,96238.2633725,93990.8631899,91795.9453298,89652.2842009,87558.6828325,85513.9722061,83517.0106024,81566.6829645,79661.9002744
"tha",764119341,42434.9979711,41444.0363843,40476.2161881,39530.9969741,38607.850954,37706.2626642,36825.7286788,35965.7573279,35125.8684234,34305.592991,33504.4730076,32722.0611464,31957.9205269,31211.6244705,30482.7562628,29770.9089207,29075.684965,28396.6961989,27733.5634907,27085.9165624,26453.3937831
"tha",764119342,28564.9986343,27897.9356502,27246.4502277,26610.1785923,25988.7654648,25381.8638624,24789.1349054,24210.2476274,23644.8787915,23092.7127085,22553.4410619,22026.7627347,21512.3836421,21010.0165665,20519.3809979,20040.2029768,19572.2149411,19115.1555773,18668.7696739,18232.8079794,17807.0270629
"tha",764119343,39805.9980968,38876.430124,37968.5698499,37081.9103465,36215.9565235,35370.2248524,34544.2430962,33737.5500458,32949.6952625,32180.2388264,31428.7510908,30694.8124424,29978.0130669,29277.95272,28594.2405042,27926.4946506,27274.3423051,26637.4193212,26015.3700556,25407.8471706,24814.5114394
"tha",764119344,60996.0000188,61225.4717263,61455.8067243,61687.0082605,61919.0795948,62152.0239997,62385.8447595,62620.5451713,62856.1285443,63092.5982004,63329.9574737,63568.2097111,63807.358272,64047.4065285,64288.3578652,64530.2156796,64772.9833819,65016.6643953,65261.2621557,65506.7801119,65753.2217257
"tha",764119345,48310.0000149,48491.7460014,48674.1757304,48857.2917743,49041.096715,49225.5931442,49410.7836634,49596.6708838,49783.2574263,49970.545922,50158.5390116,50347.2393459,50536.6495856,50726.7724013,50917.6104739,51109.1664942,51301.4431632,51494.443192,51688.1693019,51882.6242246,52077.8107019
"tha",764119346,20644.0000064,20721.6643439,20799.6208606,20877.8706559,20956.414833,21035.2544995,21114.3907669,21193.8247511,21273.5575721,21353.5903543,21433.924226,21514.56032,21595.4997732,21676.743727,21758.2933269,21840.1497227,21922.3140687,22004.7875234,22087.5712496,22170.6664147,22254.0741902
"tha",764119347,23954.0000074,24044.1168229,24134.572665,24225.368809,24316.5065351,24407.9871285,24499.811879,24591.9820813,24684.4990352,24777.3640451,24870.5784203,24964.1434753,25058.0605293,25152.3309067,25246.9559365,25341.936953,25437.2752956,25532.9723084,25629.0293409,25725.4477474,25822.2288874
