"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"lbr",430636202,8245.73030164,8485.1030776,8731.42482276,8984.89726503,9245.72798849,9514.13060334,9790.32492089,10074.5371335,10367,10667.953036,10977.6427104,11296.3226469,11624.253832,11961.7048286,12308.951996,12666.279716,13033.9806261,13412.3558592,13801.7152896,14202.3777878,14614.6714806
"lbr",430636203,11889.2118568,11849.2176506,11809.3579812,11769.6323961,11730.0404441,11690.5816757,11651.255643,11612.0618995,11573,11534.0695012,11495.2699609,11456.6009387,11418.0619955,11379.6526937,11341.3725973,11303.2212716,11265.1982833,11227.3032009,11189.5355941,11151.8950339,11114.3810931
"lbr",430636204,3117.52250169,3201.27041468,3287.26809906,3375.57599181,3466.25615348,3559.37231177,3654.98990635,3753.17613483,3854,3957.5323583,4063.84596964,4173.01554853,4285.11781655,4400.23155634,4518.4376669,4639.81922048,4764.46152095,4892.45216373,5023.88109741,5158.84068689,5297.42577833
"lbr",430636205,12726.6299782,13018.4081543,13316.8758079,13622.1863059,13934.4965312,14253.9669637,14580.7617625,14915.0488504,15257,15606.790922,15964.6013556,16330.6151609,16705.0204132,17088.0094996,17479.7792183,17880.5308791,18290.4704073,18709.8084493,19138.760481,19577.5469183,20026.3932306
"lbr",430636206,1756.72274045,1750.81328805,1744.9237145,1739.05395293,1733.20393669,1727.37359937,1721.56287476,1715.77169689,1710,1704.24771857,1698.51478728,1692.80114103,1687.10671497,1681.43144442,1675.77526496,1670.13811236,1664.51992262,1658.92063195,1653.34017678,1647.77849373,1642.23551968
"lbr",430636207,3028.20600397,3087.78682265,3148.53991096,3210.48833365,3273.65560926,3338.06571908,3403.74311621,3470.71273491,3539,3608.63083655,3679.6316797,3752.02948475,3825.85173729,3901.12646376,3977.88224199,4056.14821209,4135.95408753,4217.33016637,4300.30734283,4384.91711895,4471.1916166
"lbr",430636208,16039.7444911,16302.0157124,16568.5754179,16839.4937303,17114.8419186,17394.692417,17679.1188445,17968.1960235,18262,18560.6080635,18864.0987673,19172.5519489,19486.0487515,19804.6716452,20128.5044482,20457.6323496,20792.1419312,21132.1211908,21477.6595648,21828.8479523,22185.7787384
"lbr",430636209,7515.54213056,7599.0301764,7683.44566748,7768.79890654,7855.10031075,7942.360413,8030.58986322,8119.79942961,8210,8301.20258319,8393.41831024,8486.6584359,8580.93433992,8676.25752847,8772.63963553,8870.09242434,8968.6277888,9068.25775494,9168.99448237,9270.85026581,9373.83753653
"lbr",430636210,7971.97369741,8154.74383765,8341.70427322,8532.95107328,8728.58250955,8928.69910676,9133.40369434,9342.80145924,9557,9776.10938201,10000.2421941,10229.5136064,10464.0414294,10703.9461747,10949.3511168,11200.3823564,11457.1688853,11719.8426526,11988.5386326,12263.3948941,12544.5526712
"lbr",430636211,3741.83239767,3815.45401962,3890.52416802,3967.07134305,4045.12460562,4124.71358845,4205.86850726,4288.6201723,4373,4459.04002493,4546.77291194,4636.23196858,4727.45115773,4820.46511049,4915.30913937,5012.01925162,5110.63216297,5211.18531154,5313.71687205,5418.26577032,5524.87169805
"lbr",430636212,1969.37865113,1962.75384397,1956.15132204,1949.57101039,1943.01283429,1936.47671929,1929.96259118,1923.47037598,1917,1910.55138976,1904.12447205,1897.71917389,1891.33542257,1884.97314559,1878.63227072,1872.31272596,1866.01443957,1859.73734003,1853.48135607,1847.24641666,1841.03245101
"lbr",430636213,14780.3078314,15119.1698294,15465.8007761,15820.378787,16183.0860612,16554.1089749,16933.6381773,17321.8686885,17719,18125.2361766,18540.7859619,18965.862885,19400.6853707,19845.4768515,20300.4658825,20765.8862585,21241.9771349,21728.9831496,22227.1545496,22736.747319,23258.0233108
"lbr",430636214,660.568843338,658.346751003,656.132133581,653.924965926,651.725222979,649.532879762,647.347911386,645.17029304,643,640.837007625,638.681291355,636.532826716,634.391589312,632.257554832,630.130699046,628.010997806,625.898427044,623.792962775,621.694581092,619.60325817,617.518970265
"lbr",430636215,2936.64962013,2994.42904078,3053.34528805,3113.42072933,3174.67817208,3237.14087253,3300.83254446,3365.77736825,3432,3499.52558096,3568.37974703,3638.5886385,3710.17890997,3783.1777405,3857.61284389,3933.5124792,4010.90546154,4089.82117293,4170.28957349,4252.34121284,4336.00724164
"lbr",430636216,8849.6699086,9042.79808577,9240.14093911,9441.79044636,9647.84059252,9858.38741365,10073.5290416,10293.3657498,10518,10747.5364899,10982.0822021,11221.7464539,11466.6409482,11716.8798258,11972.5797181,12233.8598021,12500.8418554,12773.6503133,13052.4123266,13337.257821,13628.3195576
"lbr",430636217,35138.651728,35713.2155626,36297.1742824,36890.6815064,37493.8933652,38106.9685427,38730.0683173,39363.3566045,40007,40661.1678237,41326.0321641,42001.7679235,42688.552864,43386.5676546,44095.9959182,44817.0242804,45549.8424182,46294.6431103,47051.6222873,47820.9790837,48602.9158902
"lbr",430636218,22584.1414849,23371.9325059,24187.2036368,25030.9134524,25904.0539646,26807.6517893,27742.7693534,28710.5061437,29712,30748.4284527,31821.0101073,32931.0060776,34079.7214678,35268.5069077,36498.7601401,37771.9276649,39089.5064393,40453.0456381,41864.1484752,43324.4740887,44835.7394913
"lbr",430636219,11261.8207139,11588.7503112,11925.1706439,12271.3572273,12627.5935747,12994.1714298,13371.3910056,13759.5612302,14159,14570.0344397,14993.0011707,15428.246586,15876.1271349,16337.009614,16811.2714683,17299.3010995,17801.4981852,18318.274005,18850.0517783,19397.2670105,19960.3678494
"lbr",430636220,6716.34388468,6896.76913677,7082.04126271,7272.29046705,7467.65045208,7668.25851183,7874.25562854,8085.78657174,8303,8526.04856538,8755.08902075,8990.2823299,9231.7937807,9479.79310127,9734.45457922,9995.95718414,10264.4846934,10540.2258214,10823.3743518,11114.1292743,11412.6949241
"lbr",430636221,9026.96769907,9341.85078216,9667.71777029,10004.9518094,10353.9494105,10715.1209158,11088.8909815,11475.6990766,11876,12290.2644152,12718.9794034,13162.6490367,13621.7949701,14096.9570556,14588.6939763,15097.5839038,15624.2251775,16169.2370085,16733.2602077,17316.9579388,17921.0164983
"lbr",430636222,31275.827488,31706.6235753,32143.353487,32586.0989561,33034.9428415,33489.9691433,33951.2630187,34418.9107979,34893,35373.6193498,35860.8587942,36354.8095189,36855.5639658,37363.2158498,37877.860177,38399.5932619,38928.5127457,39464.7176144,40008.3082177,40559.3862873,41118.0549563
"lbr",430636223,5595.24433251,5706.19970021,5819.35534602,5934.75490211,6052.4428659,6172.46461719,6294.86643568,6419.69551882,6547,6676.82896709,6809.23248142,6944.26159701,7081.96838032,7222.40593032,7365.62839891,7511.69101187,7660.6500901,7812.56307139,7967.4885325,8125.48621182,8286.61703235
"lbr",430636224,22060.6043085,22364.469075,22672.5193025,22984.8126417,23301.4075377,23622.3632406,23947.7398165,24277.5981589,24612,24951.0079224,25294.6853708,25643.0966635,25996.307005,26354.3824978,26717.390155,27085.3979125,27458.4746424,27836.690165,28220.1152625,28608.8216921,29002.8821994
