"ISO","GID","P_2000","P_2001","P_2002","P_2003","P_2004","P_2005","P_2006","P_2007","P_2008","P_2009","P_2010","P_2011","P_2012","P_2013","P_2014","P_2015","P_2016","P_2017","P_2018","P_2019","P_2020"
"nor",578664514,7355.66494382,7382.99997017,7410.43657859,7437.97514657,7465.61605303,7493.35967826,7521.20640399,7549.15661336,7577.21069094,7605.36902271,7633.63199611,7662,7690.4734247,7719.05266197,7747.73810503,7776.53014856,7805.42918871,7834.43562309,7863.54985081,7892.77227244,7922.10329006
"nor",578664515,6978.09653198,7072.99998601,7169.19414526,7266.69656356,7365.52503349,7465.69758961,7567.23251174,7670.14832833,7774.46381981,7880.19802202,7987.3702297,8096,8206.10715606,8317.7117906,8430.83426963,8545.49523611,8661.71561377,8779.51661091,8898.91972425,9019.94674288,9142.61975223
"nor",578664516,1974.42694783,1953.99995954,1933.78430439,1913.77779598,1893.97827051,1874.38358659,1854.99162498,1835.80028835,1816.80750108,1798.01120903,1779.40937929,1761,1742.78108011,1724.75064918,1706.90675713,1689.24747407,1671.77089009,1654.47511501,1637.35827823,1620.41852848,1603.65403368
"nor",578664517,1074.92228665,1070.00000325,1065.10025996,1060.22295357,1055.36798134,1050.53524099,1045.72463073,1040.93604921,1036.16939556,1031.42456937,1026.70147068,1022,1017.32005829,1012.66154697,1008.0243679,1003.4084234,998.813616229,994.239849595,989.68702715,985.155052987,980.643831636
"nor",578664518,6510.9902475,6614.99979439,6720.67083753,6828.02991842,6937.10400255,7047.92048616,7160.50720315,7274.89243203,7391.10490307,7509.17380547,7629.1287947,7751,7874.81803187,8000.61398982,8128.41947014,8258.26657387,8390.18791484,8524.21662787,8660.38637708,8798.73136436,8939.28633798
"nor",578664519,4162.62504776,4138.99999893,4115.50903447,4092.15139337,4068.92631895,4045.83305884,4022.87086492,4000.03899332,3977.33670439,3954.76326268,3932.31793693,3910,3887.8087289,3865.74340473,3843.80331269,3821.987742,3800.29598596,3778.72734185,3757.28111094,3735.95659847,3714.75311364
"nor",578664520,4947.15236947,4954.00002005,4960.85714887,4967.72376906,4974.59989375,4981.4855361,4988.38070928,4995.28542648,5002.19970092,5009.12354581,5016.05697442,5023,5029.95263584,5036.91489524,5043.88679152,5050.86833802,5057.8595481,5064.86043514,5071.87101252,5078.89129366,5085.92129199
"nor",578664521,4754.38657306,4735.99999215,4717.68451744,4699.43987394,4681.26578773,4663.16198593,4645.12819675,4627.16414942,4609.26957423,4591.44420251,4573.68776663,4556,4538.38063705,4520.82941325,4503.34606508,4485.93033005,4468.58194668,4451.30065449,4434.08619404,4416.93830686,4399.85673549
"nor",578664522,2435.80913961,2407.00004337,2378.53168154,2350.40002417,2322.60108894,2295.13094063,2267.98569058,2241.16149611,2214.65456,2188.46112992,2162.57749795,2137,2111.72501532,2086.748966,2062.06831643,2037.67957281,2013.5792827,1989.76403444,1966.23045677,1942.97521828,1919.99502695
"nor",578664523,1114.70078881,1093.99996098,1073.68356302,1053.74445577,1034.17563267,1014.97021725,996.121460772,977.622739806,959.467553931,941.649523445,924.162387118,907,890.156331254,873.625462041,857.40158344,841.478994406,825.852099765,810.515408253,795.463530579,780.691177537,766.193158146
"nor",578664524,5764.99866185,5742.00002696,5719.09314183,5696.27764042,5673.55315819,5650.91933202,5628.37580024,5605.92220266,5583.55818047,5561.28337635,5539.09743436,5517,5494.99072019,5473.06924323,5451.23521887,5429.48829821,5407.82813377,5386.25437945,5364.76669053,5343.36472366,5322.04813686
"nor",578664525,7057.4486086,7011.00001407,6964.85712094,6919.01791724,6873.48040423,6828.24259634,6783.30252107,6738.65821888,6694.30774314,6650.24916003,6606.48054847,6563,6519.80561874,6476.89552128,6434.26783661,6391.92070602,6349.85228305,6308.06073338,6266.54423478,6225.30097699,6184.32916169
"nor",578664526,4624.52203998,4669.00002207,4713.90578693,4759.24344892,4805.01716197,4851.23111996,4897.88955708,4944.99674829,4992.55700962,5040.57469865,5089.05421485,5138,5187.41653861,5237.30835832,5287.68003032,5338.53616974,5389.88143614,5441.72053387,5494.05821251,5546.89926736,5600.2485398
"nor",578664527,1852.24218729,1856.00000004,1859.76543661,1863.53851247,1867.3192431,1871.10764406,1874.90373088,1878.70751918,1882.51902456,1886.3382627,1890.16524927,1894,1897.84253064,1901.69285697,1905.55099481,1909.41696,1913.29076843,1917.17243601,1921.06197869,1924.95941243,1928.86475325
"nor",578664528,1154.60768211,1129.99998247,1105.91673706,1082.34676839,1059.2791372,1036.70313736,1014.60829093,992.984343282,971.821258327,951.109213881,930.838597097,911,891.584215124,872.582231238,853.985229165,835.784577687,817.971829539,800.538717489,783.477150504,766.779209988,750.437146115
"nor",578664529,3267.74537535,3276.99998922,3286.28081316,3295.58792142,3304.92138844,3314.28128885,3323.66769754,3333.08068956,3342.52034021,3351.98672499,3361.47991961,3371,3380.5470423,3390.12112288,3399.7223183,3409.35070537,3419.00636108,3428.68936267,3438.39978759,3448.1377135,3457.90321828
"nor",578664530,4924.22359644,5024.00008649,5125.7982857,5229.65915872,5335.62450022,5443.73695175,5554.04001885,5666.57808863,5781.39644755,5898.54129969,6018.05978536,6140,6264.41101362,6391.34289048,6520.84670927,6652.97458366,6787.77968326,6925.31625502,7065.63964507,7208.80632099,7354.8738945
"nor",578664531,9783.08752151,9882.99991992,9983.93270042,10085.8962839,10188.9011978,10292.958077,10398.0776648,10504.2708146,10611.5484903,10719.921768,10829.4018367,10940,11051.7276766,11164.5964019,11278.6178294,11393.8037311,11510.1659997,11627.7166491,11746.4678159,11866.4317608,11987.6208696
"nor",578664532,9310.47072316,9384.00001359,9458.11000038,9532.80526959,9608.09044346,9683.97018077,9760.44917706,9837.53216497,9915.22391452,9993.5292334,10072.4529673,10152,10232.1752541,10312.983691,10394.4303113,10476.5201548,10559.2583016,10642.6498715,10726.700025,10811.4139632,10896.7969283
"nor",578664533,8785.52628973,8791.99999586,8798.47847222,8804.9617223,8811.44974964,8817.94255774,8824.44015014,8830.94253035,8837.44970192,8843.96166836,8850.47843321,8857,8863.52637228,8870.05755358,8876.59354746,8883.13435744,8889.67998709,8896.23043996,8902.7857196,8909.34582956,8915.9107734
"nor",578664534,2504.77956316,2487.0000149,2469.34667031,2451.81863354,2434.41501514,2417.13493195,2399.97750709,2382.94186989,2366.02715589,2349.23250673,2332.55707017,2316,2299.56045604,2283.23760404,2267.03061571,2250.93866861,2234.96094616,2219.09663755,2203.34493775,2187.70504744,2172.17617295
